Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Kevin Ahrens,3B,Blue Jays,,759,,,,,,,,,,,,,,,,
Cory Aldridge,RF,Blue Jays,,1731,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,
Josh Almonte,DH,Blue Jays,,11121,,,,,,,,,,,,,,,,
Darwin Barney,2B,Blue Jays,,2674,,,,,,,,,,17,27,7,2,4,,.259
Daric Barton,1B,Blue Jays,,4818,,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,153,543,136,40,114,8,.250
Jon Berti,C,Blue Jays,,11350,,,,,,,,,,,,,,,,
Andrew Burns,SS,Blue Jays,,5701,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,,,,,,,,,,91,172,47,3,26,2,.273
Derrick Chung,C,Blue Jays,,7581,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,,,,,,,,,,101,333,107,15,54,2,.321
Michael Crouse,DH,Blue Jays,,5212,,,,,,,,,,,,,,,,
D.J. Davis,CF,Blue Jays,,11057,,,,,,,,,,,,,,,,
Michael De La Cruz,C,Blue Jays,,11144,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,7,13,2,,2,,.154
Chris Dickerson,LF,Blue Jays,,2860,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,Obi-Wan,4806,,,,,,,,,,158,620,184,41,123,6,.297
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,,,,,,,,,,146,528,146,39,111,3,.277
Roemon Fields,CF,Blue Jays,,10944,,,,,,,,,,,,,,,,
Jake Fox,C,Blue Jays,,4807,,,,,,,,,,,,,,,,
Caleb Gindl,RF,Blue Jays,,3191,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,,,,,,,
Jared Goedert,3B,Blue Jays,,1072,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,128,376,94,5,45,2,.250
Emilio Guerrero,SS,Blue Jays,,6967,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,10,12,3,,,,.250
David Harris,LF,Blue Jays,,11146,,,,,,,,,,,,,,,,
Christopher Hawkins,DH,Blue Jays,,5704,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,,,,,,,,,,,,,,,,
Gabriel Jacobo,1B,Blue Jays,,1671,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Blue Jays,,5103,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Blue Jays,,2490,,,,,,,,,,,,,,,,
Ryan Kalish,CF,Blue Jays,,197,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Blue Jays,,5565,,,,,,,,,,23,28,6,,2,,.214
Marcus Knecht,LF,Blue Jays,,5702,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Blue Jays,,11062,,,,,,,,,,,,,,,,
Russell Martin,C,Blue Jays,DoubleHeader,4629,,,,,,,,,,129,441,106,23,77,4,.240
Melky Mesa,RF,Blue Jays,,344,,,,,,,,,,,,,,,,
Peter Mooney,SS,Blue Jays,,6861,,,,,,,,,,,,,,,,
Matt Morgan,C,Blue Jays,,3637,,,,,,,,,,,,,,,,
Aaron Munoz,SS,Blue Jays,,6950,,,,,,,,,,,,,,,,
Jack Murphy,C,Blue Jays,,5207,,,,,,,,,,,,,,,,
Ricardo Nanita,LF,Blue Jays,,947,,,,,,,,,,,,,,,,
Dioner Navarro,C,Blue Jays,The Empire,562,,,,,,,,,,54,171,42,5,20,,.246
Mitch Nay,3B,Blue Jays,,10592,,,,,,,,,,,,,,,,
Jim Negrych,2B,Blue Jays,,3317,,,,,,,,,,,,,,,,
Matt Newman,LF,Blue Jays,,9991,,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,,,,,,,,,,,,,,,,
Kevin Nolan,SS,Blue Jays,,5213,,,,,,,,,,,,,,,,
Sean Ochinko,C,Blue Jays,,755,,,,,,,,,,,,,,,,
Shane Opitz,SS,Blue Jays,,5998,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Blue Jays,,4846,,,,,,,,,,105,210,44,3,21,3,.210
Kevin Pillar,CF/LF,Blue Jays,Team Erik,6552,,,,,,,,,,159,586,163,12,56,25,.278
Dalton Pompey,CF,Blue Jays,,5703,,,,,,,,,,34,94,21,2,6,5,.223
Pierce Rankin,DH,Blue Jays,,11030,,,,,,,,,,,,,,,,
Mike Reeves,C,Blue Jays,,11120,,,,,,,,,,,,,,,,
Ben Revere,CF/LF,Blue Jays,The Empire,1559,,,,,,,,,,152,592,181,2,45,31,.306
Ramon Santiago,2B,Blue Jays,,1246,,,,,,,,,,,,,,,,
Michael Saunders,CF,Blue Jays,Ballbusters,4341,,,,,,,,,,9,31,6,,3,,.194
Ryan Schimpf,3B,Blue Jays,,747,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,Buchanalia,4469,,,,,,,,,,132,296,67,18,59,,.226
Jon Talley,1B,Blue Jays,,5997,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,18,49,10,,2,,.204
John Tolisano,2B,Blue Jays,,749,,,,,,,,,,,,,,,,
Steve Tolleson,3B,Blue Jays,,4833,,,,,,,,,,19,41,11,,3,2,.268
Devon Travis,2B,Blue Jays,Team Sapinski,6784,,,,,,,,,,62,217,66,8,35,3,.304
Troy Tulowitzki,SS,Blue Jays,Ballbusters,3825,,,,,,,,,,128,486,136,17,70,1,.280
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,,,,,,,
Brian Van Kirk,DH,Blue Jays,,6581,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,Blue Jays,,4959,,,,,,,,,,,,,,,,
Lance Zawadzki,2B,Blue Jays,,3991,,,,,,,,,,,,,,,,
Amadeo Zazueta,SS,Blue Jays,,7243,,,,,,,,,,,,,,,,
