Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Javier Báez,2B,Cubs,,6040,595879,,$0.00,,,,,,,,,,,160,606,176,34,101,111,21,.290
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,158,632,192,12,88,60,45,.304
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,154,584,181,23,86,92,4,.310
Ozzie Albies,2B,Braves,,11728,,,$-0.00,,,,,,,,,,,158,639,167,24,105,72,14,.261
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,137,534,169,13,84,61,17,.316
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,157,596,159,23,78,99,,.267
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,161,605,153,15,91,60,19,.253
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$-0.00,,,,,,,,,,,141,466,121,14,54,46,35,.260
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,128,533,147,15,90,62,6,.276
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,129,474,120,18,76,63,12,.253
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,,,,,,,,,,,139,487,146,7,62,61,16,.300
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,151,553,119,21,81,72,12,.215
Asdrúbal Cabrera,2B,Phillies,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,147,546,143,23,68,75,,.262
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,154,593,165,12,76,54,6,.278
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,149,578,136,17,73,61,12,.235
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,,,,,,,,,,,139,455,139,9,67,58,3,.305
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,147,530,122,18,65,75,7,.230
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,128,487,117,14,66,48,16,.240
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,153,520,135,14,68,59,6,.260
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,131,473,110,21,61,61,1,.233
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-0.00,,,,,,,,,,,127,480,127,10,56,44,7,.265
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,,,,,,,,,,,91,328,98,12,40,42,3,.299
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,80,310,94,10,44,50,,.303
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,,,,,,,,,,,113,296,80,12,47,45,4,.270
Daniel Descalso,2B,Diamondbacks,,3506,518614,descada01,$-0.00,,,,,,,,,,,138,349,83,13,54,57,,.238
Scott Kingery,2B,Phillies,,11701,664068,,$-0.00,,,,,,,,,,,147,452,102,8,55,35,10,.226
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,127,353,88,9,41,38,6,.249
Alen Hanson,2B,Giants,,6506,593700,,$-0.00,,,,,,,,,,,110,294,74,8,36,39,7,.252
Daniel Robertson,2B,Rays,,7588,621002,,$-0.00,,,,,,,,,,,87,282,74,9,46,34,2,.262
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,103,357,83,11,41,44,3,.232
Tony Kemp,2B,Astros,,10962,643393,,$-0.00,,,,,,,,,,,97,255,67,6,37,30,9,.263
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,65,249,70,11,30,35,1,.281
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,97,344,86,8,41,37,3,.250
Neil Walker,2B,Yankees,,3334,435522,walkene01,$-0.00,,,,,,,,,,,113,347,76,11,48,46,,.219
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,63,225,74,3,35,19,7,.329
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,,,,,,,,,,,116,298,70,7,35,25,6,.235
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,102,358,91,4,38,24,4,.254
Jace Peterson,2B,Orioles,,5789,607054,,$-0.00,,,,,,,,,,,96,210,42,3,21,28,13,.200
David Bote,2B,Cubs,,11674,623520,,$-0.00,,,,,,,,,,,74,184,44,6,23,33,3,.239
Logan Forsythe,2B,Twins,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,120,371,86,2,37,27,3,.232
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,,,,,,,,,,,75,230,57,7,21,29,,.248
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,43,129,30,6,16,25,2,.233
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,110,228,43,4,30,16,5,.189
Sean Rodríguez,2B,Pirates,,631,446481,rodrise01,$-0.00,,,,,,,,,,,66,150,25,5,21,19,1,.167
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,,,,,,,,,,,87,164,35,1,18,14,3,.213
Dixon Machado,2B,Tigers,,5290,553988,,$-0.00,,,,,,,,,,,67,214,44,1,20,21,1,.206
Pablo Reyes,2B,Pirates,,12072,622569,,$-0.00,,,,,,,,,,,18,58,17,3,9,7,,.293
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,79,189,37,2,15,19,1,.196
Dilson Herrera,2B,Reds,,9994,599096,,$-0.00,,,,,,,,,,,53,87,16,5,11,11,,.184
Brandon Dixon,2B,Reds,,10875,641525,,$-0.00,,,,,,,,,,,74,118,21,5,14,10,,.178
Ronald Torreyes,2B,Yankees,,5262,591720,,$-0.00,,,,,,,,,,,41,100,28,,9,7,,.280
Gregorio Petit,2B,Twins,,4875,463610,petitgr01,$-0.00,,,,,,,,,,,26,61,15,,7,3,3,.246
Breyvic Valera,2B,Dodgers,,9424,591971,,$-0.00,,,,,,,,,,,32,64,15,,8,8,1,.234
Kristopher Negrón,2B,Mariners,,2846,502117,negrokr01,$-0.00,,,,,,,,,,,20,32,7,1,6,4,2,.219
Tim Locastro,2B,Dodgers,,11489,641796,,$-0.00,,,,,,,,,,,18,11,2,,6,,4,.182
Luis Urías,2B,Padres,,11633,649966,,$-0.00,,,,,,,,,,,12,48,10,2,5,5,1,.208
Garrett Hampson,2B,Rockies,,12279,641658,,$-0.00,,,,,,,,,,,24,40,11,,3,4,2,.275
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,,,,,,,,,,,63,140,29,,9,10,,.207
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,,,,,,,,,,,14,19,4,1,2,4,1,.211
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-0.00,,,,,,,,,,,46,79,14,1,8,6,,.177
Jon Berti,2B,Blue Jays,,11350,,,$-0.00,,,,,,,,,,,4,15,4,,2,2,1,.267
Nate Orf,2B,Brewers,,11757,,,$-0.00,,,,,,,,,,,15,21,2,1,4,1,1,.095
Daniel Castro,2B,Rockies,,7592,593495,,$-0.00,,,,,,,,,,,18,46,8,1,2,6,,.174
Harold Castro,2B,Tigers,,10681,605612,,$-0.00,,,,,,,,,,,6,10,3,,2,,1,.300
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,20,24,3,1,5,2,,.125
Brandon Phillips,2B,Red Sox,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,9,23,3,1,4,2,,.130
Miguel Gomez,2B,Giants,,11573,622497,,$-0.00,,,,,,,,,,,9,15,4,,3,1,,.267
Kaleb Cowart,2B,Angels,,6235,592230,,$-0.00,,,,,,,,,,,47,112,15,1,7,10,1,.134
Corban Joseph,2B,Orioles,,5182,543377,josepco01,$-0.00,,,,,,,,,,,14,18,4,,1,3,,.222
Kevin Kramer,2B,Pirates,,12076,596012,,$-0.00,,,,,,,,,,,21,37,5,,5,4,,.135
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-0.00,,,,,,,,,,,22,44,8,,3,1,1,.182
Eric Sogard,2B,Brewers,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,55,97,13,,7,2,3,.134
Tony Renda,2B,Red Sox,,9436,573113,,$-0.00,,,,,,,,,,,1,,,,1,,,
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-0.00,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-0.00,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,643418,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-0.00,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-0.00,,,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Blue Jays,,6851,572182,,$-0.00,,,,,,,,,,,2,2,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,3,11,1,,1,,,.091
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-0.00,,,,,,,,,,,13,18,1,,2,,,.056
