Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Joakim Noah,C,Bulls,,2192,$26.78,66,303,630,48.10,178,237,75.11,,784,733,262,78,141,,11.88,11.11,3.97,1.182,2.136,36:46
Carlos Boozer,PF,Bulls,,39,$14.49,79,544,1140,47.72,193,264,73.11,,1281,771,179,66,28,,16.22,9.76,2.27,0.835,0.354,32:14
Luol Deng,SF,Bulls,,1086,$12.37,75,466,1093,42.63,230,282,81.56,75,1237,476,222,81,32,,16.49,6.35,2.96,1.080,0.427,38:42
Nate Robinson,PG,Bulls,,1975,$6.24,82,399,921,43.32,135,169,79.88,141,1074,184,358,85,10,,13.10,2.24,4.37,1.037,0.122,25:27
Jimmy Butler,SF,Bulls,,2630,$1.00,82,239,512,46.68,187,233,80.26,40,705,328,115,78,31,,8.60,4.00,1.40,0.951,0.378,26:01
Taj Gibson,PF,Bulls,,2387,$-10.97,65,214,441,48.53,89,131,67.94,,517,345,61,27,90,,7.95,5.31,0.94,0.415,1.385,22:27
Kirk Hinrich,PG,Bulls,,1014,$-11.33,60,159,422,37.68,70,98,71.43,71,459,158,314,63,25,,7.65,2.63,5.23,1.050,0.417,29:24
Marco Belinelli,SG,Bulls,,2266,$-20.57,73,241,610,39.51,141,168,83.93,79,702,140,148,44,6,,9.62,1.92,2.03,0.603,0.082,25:47
Nazr Mohammed,C,Bulls,,263,$-32.21,63,66,180,36.67,34,47,72.34,,166,195,26,21,32,,2.63,3.10,0.41,0.333,0.508,10:00
Richard Hamilton,SG,Bulls,,150,$-34.65,50,204,475,42.95,66,77,85.71,16,490,83,119,24,5,,9.80,1.66,2.38,0.480,0.100,21:46
Daequan Cook,SF,Bulls,,2237,$-41.46,49,51,167,30.54,9,12,75.00,26,137,61,19,8,7,,2.80,1.24,0.39,0.163,0.143,8:00
Vladimir Radmanovic,SF,Bulls,,313,$-44.64,25,13,43,30.23,2,3,66.67,5,33,28,8,8,4,,1.32,1.12,0.32,0.320,0.160,5:45
Marquis Teague,PG,Bulls,,2781,$-46.95,48,43,113,38.05,9,16,56.25,4,99,44,63,9,7,,2.06,0.92,1.31,0.188,0.146,8:10
Kyrylo Fesenko,C,Bulls,,2260,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Brian Scalabrine,PF,Bulls,,344,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Vance Cooksey,PG,Bulls,,2828,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Marko Jaric,PG,Bulls,,193,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Bulls,,2295,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Ryan Allen,SG,Bulls,,2829,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Andre Emmett,SG,Bulls,,1100,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
