Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Trey Murphy,SF,Pelicans,,4150,$32.68,79,387,800,48.38,172,190,90.53,202,1148,281,112,89,43,61,14.53,3.56,1.42,1.127,0.544,30:59
CJ McCollum,PG,Pelicans,,2872,$16.48,75,587,1344,43.68,183,238,76.89,211,1568,328,429,70,38,183,20.91,4.37,5.72,0.933,0.507,35:19
Jonas Valanciunas,C,Pelicans,,2657,$1.00,79,446,816,54.66,185,224,82.59,38,1115,804,140,20,52,159,14.11,10.18,1.77,0.253,0.658,24:55
Herbert Jones,SG,Pelicans,,4151,$1.00,66,235,501,46.91,123,161,76.40,56,649,269,162,103,42,88,9.83,4.08,2.45,1.561,0.636,29:33
Larry Nance,PF,Pelicans,,3257,$-2.37,65,186,305,60.98,55,79,69.62,14,441,354,119,56,37,42,6.78,5.45,1.83,0.862,0.569,21:15
Brandon Ingram,SF,Pelicans,,3341,$-3.39,45,404,835,48.38,240,272,88.24,64,1112,246,262,32,19,148,24.71,5.47,5.82,0.711,0.422,34:11
Naji Marshall,PF,Pelicans,,4099,$-10.71,77,247,571,43.26,138,175,78.86,66,698,279,189,54,14,97,9.06,3.62,2.45,0.701,0.182,23:16
Jose Alvarado,PG,Pelicans,,4179,$-18.35,61,201,489,41.10,65,80,81.25,83,550,141,186,67,10,81,9.02,2.31,3.05,1.098,0.164,21:28
Zion Williamson,PF,Pelicans,,3865,$-19.39,29,285,469,60.77,177,248,71.37,7,754,202,133,32,16,99,26.00,6.97,4.59,1.103,0.552,32:58
Dyson Daniels,SG,Pelicans,,4307,$-33.11,59,87,208,41.83,26,40,65.00,27,227,188,134,43,11,57,3.85,3.19,2.27,0.729,0.186,17:40
Willy Hernangomez,C,Pelicans,,3404,$-43.31,37,89,169,52.66,81,104,77.88,3,262,180,33,17,13,39,7.08,4.86,0.89,0.459,0.351,12:22
Kira Lewis,PG,Pelicans,,4022,$-50.22,25,40,88,45.45,19,22,86.36,15,114,33,23,10,2,10,4.56,1.32,0.92,0.400,0.080,9:23
E.J. Liddell,SF,Pelicans,,4309,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Cody Zeller,C,Pelicans,,2896,$-54.83,15,37,59,62.71,24,35,68.57,,98,64,10,3,4,14,6.53,4.27,0.67,0.200,0.267,14:26
Dereon Seabron,SG,Pelicans,,4275,$-57.97,5,2,5,40.00,,,,,4,1,,,,,0.80,0.20,,,,2:19
Jordan Hawkins,SG,Pelicans,,4431,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
