Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,155,43,46,,1,-1,33,4,,1,3,.252,.306,.390,.303
Andrés Blanco,2B,Phillies,,4472,,,,,,,,,,,,,,,,,,,,,25,47,13,5,,1,,21,4,3,,,,2,1,,,4,.277,.283,.447,.318
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,28,4,10,1,1,1,9,1,,,1,.222,.297,.346,.282
Domonic Brown,LF,Phillies,,2380,,,,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,165,47,63,7,1,13,34,4,1,4,,.235,.285,.349,.280
Marlon Byrd,RF,Phillies,,2682,,,,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,263,71,85,3,2,4,35,7,8,3,,.264,.312,.445,.324
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,,,,,,,,,,,16,56,10,2,,,,12,5,5,,,,1,,,1,,.179,.190,.214,.179
Freddy Galvis,2B/3B/SS,Phillies,,2342,,,,,,,,,,,,,,,,,,,,,43,119,21,3,1,4,,38,14,12,1,,2,8,,,1,,.176,.227,.319,.241
Tyson Gillies,CF,Phillies,,2355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,,,,,,,,,,,80,105,16,2,1,,,20,14,3,3,,6,15,1,1,,6,.152,.252,.190,.225
César Hernández,2B,Phillies,,5172,,,,,,,,,,,,,,,,,,,,,66,114,27,2,,1,,32,13,4,1,1,1,9,1,,1,1,.237,.288,.281,.256
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,,,,,,,10,21,5,1,,,,6,2,1,,,,1,,,,,.238,.273,.286,.252
Ryan Howard,1B,Phillies,,2318,,,,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,216,65,95,,,,67,7,7,5,,.223,.310,.380,.302
Jiwan James,OF,Phillies,,5711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Nieves,C,Phillies,,2480,,,,,,,,,,,,,,,,,,,,,36,122,31,8,,1,,42,9,7,1,,2,1,,2,1,2,.254,.266,.344,.271
Laynce Nix,RF,Phillies,,2869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,,,,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,217,71,28,49,8,90,13,1,4,1,7,.306,.321,.361,.318
Jimmy Rollins,SS,Phillies,,2345,,,,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,212,78,55,28,6,50,64,2,1,3,3,.243,.322,.394,.323
Darin Ruf,1B/LF,Phillies,,5415,,,,,,,,,,,,,,,,,,,,,52,102,24,8,,3,,41,13,8,,,,8,,4,2,1,.235,.308,.402,.311
Carlos Ruiz,C,Phillies,,2310,,,,,,,,,,,,,,,,,,,,,110,381,96,25,1,6,,141,43,31,4,2,6,46,1,12,5,1,.252,.346,.370,.321
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,,,,,,,,,,,18,60,11,4,,,,15,4,6,,,,4,,,,,.183,.234,.250,.220
Rusty Ryal,2B,Phillies,,3658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Sappelt,CF,Phillies,,2856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,,1091,,,,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,123,35,27,6,1,11,33,,,1,,.233,.299,.354,.294
Clete Thomas,CF/RF,Phillies,,1264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,,,,,,,,,,,,,,,,,,,,,155,589,159,36,6,11,,240,74,78,10,1,19,53,12,13,9,,.270,.339,.407,.325
