Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,New Team 1,11942,660271,,$61.73,135,497,151,26,8,44,1,95,20,6,91,21,3,3,,.304,.412,.654,.442,23,132.00,531,85,18,167,55,,11,46,10,,1.061,3.14,.239,3.84,3.12
Bobby Witt Jr.,SS,Royals,,13509,677951,,$34.51,158,641,177,28,11,30,2,96,49,15,40,1,4,8,1,.276,.318,.495,.356,,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,New Team 2,13161,677594,,$34.40,155,654,180,37,2,32,8,103,37,10,47,6,11,2,,.275,.333,.485,.366,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,New Team 2,11965,663656,,$33.55,157,574,163,37,5,29,3,112,30,5,80,9,3,10,,.284,.369,.517,.387,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$29.65,,,,,,,,,,,,,,,,,,,,33,209.00,821,157,20,222,48,,7,61,15,,0.981,2.63,.261,3.01,2.96
Yordan Alvarez,LF/DH,Astros,,12011,670541,,$29.50,114,410,120,24,1,31,4,97,,,69,5,13,4,,.293,.407,.583,.425,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$28.79,119,477,156,42,,33,2,96,2,1,49,9,4,6,,.327,.390,.623,.425,,,,,,,,,,,,,,,,,
José Ramírez,3B,Guardians,New Team 1,6941,608070,ramirjo01,$28.54,156,611,172,36,5,24,5,80,28,6,73,22,1,6,,.282,.356,.475,.362,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,New Team 1,11482,646240,,$27.23,153,580,157,34,,33,5,100,5,1,62,10,11,3,,.271,.351,.500,.370,,,,,,,,,,,,,,,,,
Justin Turner,DH,Red Sox,,446,457759,turneju01,$26.46,146,558,154,31,,23,4,96,4,1,51,,11,6,,.276,.345,.455,.355,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$26.22,137,525,173,35,,22,1,78,,1,65,,8,2,,.330,.410,.522,.406,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,New Team 2,11988,673357,,$26.19,145,546,144,36,1,38,2,80,20,4,30,5,12,2,,.264,.315,.542,.368,,,,,,,,,,,,,,,,,
Josh Lowe,LF/RF,Rays,,12156,666139,,$25.87,135,466,136,33,2,20,3,83,32,3,31,2,1,3,,.292,.335,.500,.376,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$25.78,162,670,185,40,4,29,8,100,14,3,72,1,5,5,,.276,.348,.478,.370,,,,,,,,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$25.46,121,452,139,31,,17,2,97,10,3,33,9,3,7,,.308,.354,.489,.363,,,,,,,,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$25.13,148,555,136,29,,39,4,107,9,1,65,,6,6,,.245,.328,.508,.365,,,,,,,,,,,,,,,,,
Félix Bautista,RP,Orioles,,13912,642585,,$24.36,,,,,,,,,,,,,,,,,,,,56,61.00,237,30,4,110,26,,2,10,8,33,0.918,1.48,.274,1.72,1.25
Zach Eflin,SP,Rays,,10520,621107,,$22.96,,,,,,,,,,,,,,,,,,,,31,177.67,703,158,19,186,24,1,3,69,16,,1.024,3.50,.295,2.84,2.66
Vladimir Guerrero Jr.,1B,Blue Jays,New Team 2,12256,665489,,$22.55,156,602,159,30,,26,6,94,5,3,67,5,9,4,,.264,.345,.444,.350,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$21.99,161,622,163,28,4,25,3,98,3,1,92,1,8,2,,.262,.363,.441,.358,,,,,,,,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$21.72,143,492,123,24,,31,4,98,1,,58,,20,1,,.250,.352,.488,.371,,,,,,,,,,,,,,,,,
Gunnar Henderson,3B,Orioles,,13617,683002,,$21.24,150,560,143,29,9,28,3,82,10,3,56,1,3,3,,.255,.325,.489,.355,,,,,,,,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$20.74,,,,,,,,,,,,,,,,,,,,31,190.67,757,179,22,172,19,1,6,71,13,,1.038,3.35,.292,3.17,3.05
Harold Ramírez,DH,Rays,,10104,623912,,$20.73,122,400,125,19,2,12,5,68,5,3,22,,6,6,,.312,.353,.460,.363,,,,,,,,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$20.62,154,588,163,31,1,20,2,80,1,2,92,6,2,5,,.277,.374,.435,.357,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$20.60,,,,,,,,,,,,,,,,,,,,33,197.00,802,160,28,219,56,,5,73,14,,1.096,3.34,.267,3.65,3.04
Kyle Bradish,SP,Orioles,,13613,680694,,$20.37,,,,,,,,,,,,,,,,,,,,30,168.67,671,132,14,168,44,,8,53,12,,1.043,2.83,.270,3.11,3.33
Aaron Judge,RF,Yankees,,10614,592450,,$20.10,106,367,98,16,,37,1,75,3,1,88,9,,3,,.267,.406,.613,.425,,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$19.75,151,551,140,19,3,23,4,83,22,10,80,1,18,5,,.254,.364,.425,.355,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$19.75,153,591,152,41,1,28,1,95,5,1,55,1,6,4,,.257,.325,.472,.345,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,New Team 1,12258,666182,,$19.58,135,571,175,30,3,20,6,73,5,3,27,,2,1,,.306,.339,.475,.362,,,,,,,,,,,,,,,,,
Teoscar Hernández,RF,Mariners,,9446,606192,,$19.32,160,625,161,29,2,26,2,93,7,2,38,2,8,7,,.258,.305,.435,.323,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$19.29,,,,,,,,,,,,,,,,,,,,33,200.00,826,176,28,186,59,2,12,80,16,,1.175,3.60,.274,4.09,3.70
Jonah Heim,C,Rangers,,10927,641680,,$18.99,131,457,118,28,,18,2,95,2,,40,2,1,3,,.258,.317,.438,.331,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$18.96,,,,,,,,,,,,,,,,,,,,75,72.67,302,68,4,64,16,2,1,26,3,44,1.156,3.22,.295,2.67,3.44
Spencer Torkelson,1B,Tigers,,13556,679529,,$18.80,159,606,141,34,1,31,5,94,3,,67,1,6,5,,.233,.313,.446,.336,,,,,,,,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$18.52,132,449,114,24,1,5,1,47,67,13,20,1,16,1,4,.254,.306,.345,.315,,,,,,,,,,,,,,,,,
Chas McCormick,CF,Astros,,12219,676801,,$18.36,115,403,110,17,2,22,2,70,19,6,40,,11,2,1,.273,.352,.489,.372,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$17.89,158,596,163,28,2,25,1,68,13,6,67,,3,6,,.273,.347,.453,.351,,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$17.89,,,,,,,,,,,,,,,,,,,,32,190.67,770,169,29,189,36,1,2,79,13,,1.075,3.73,.272,3.68,3.03
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.82,140,538,137,21,,23,2,80,,,19,6,13,8,,.255,.292,.422,.308,,,,,,,,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$17.43,154,613,158,25,1,21,5,72,20,5,60,1,5,3,,.258,.327,.405,.333,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$17.36,112,442,124,23,6,17,8,58,30,10,42,3,3,4,,.281,.344,.475,.372,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$17.23,,,,,,,,,,,,,,,,,,,,27,162.33,669,139,18,144,45,,5,58,13,,1.133,3.22,.265,3.69,3.71
Jordan Romano,RP,Blue Jays,,12379,605447,,$17.22,,,,,,,,,,,,,,,,,,,,59,59.00,248,48,6,72,24,5,2,19,5,36,1.220,2.90,.292,3.05,2.88
Eloy Jiménez,DH,White Sox,,11672,650391,,$17.09,120,456,124,23,,18,3,64,,,30,2,1,2,,.272,.317,.441,.334,,,,,,,,,,,,,,,,,
Ryan O'Hearn,DH,Orioles,,11624,656811,,$17.08,112,346,100,22,1,14,2,60,5,1,15,2,3,3,1,.289,.321,.480,.349,,,,,,,,,,,,,,,,,
Brent Rooker,LF/1B,Athletics,,12398,667670,,$17.06,137,463,114,20,1,30,2,69,4,,49,1,10,4,,.246,.329,.488,.356,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$16.99,,,,,,,,,,,,,,,,,,,,31,198.00,808,166,19,200,57,,10,76,12,,1.126,3.45,.282,3.34,3.42
Yainer Diaz,C,Astros,,13828,673237,,$16.98,104,355,100,22,,23,5,60,,,11,,5,6,,.282,.308,.538,.368,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$16.59,145,513,119,23,1,30,4,75,,,54,1,1,1,,.232,.306,.456,.335,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,New Team 2,6316,592332,gausmke01,$16.30,,,,,,,,,,,,,,,,,,,,31,185.00,763,163,19,237,55,,3,65,12,,1.178,3.16,.321,2.81,2.58
Masataka Yoshida,LF,Red Sox,,14865,807799,,$16.23,140,537,155,33,3,15,6,72,8,,34,,7,2,,.289,.338,.445,.355,,,,,,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$16.18,122,478,127,25,1,23,2,70,1,3,30,,5,2,,.266,.315,.467,.338,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$15.97,,,,,,,,,,,,,,,,,,,,26,152.67,621,128,15,143,48,,3,56,13,,1.153,3.30,.274,3.51,3.62
Luke Raley,RF/DH,Rays,,12389,670042,,$15.93,118,357,89,23,3,19,2,49,14,3,28,,18,2,1,.249,.333,.490,.363,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$15.92,152,566,146,30,2,21,4,80,,,36,,11,2,,.258,.314,.429,.330,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$15.69,161,623,163,38,3,17,4,82,1,,93,2,5,3,,.262,.360,.414,.349,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$15.25,162,598,139,29,,22,3,96,2,1,70,,15,11,,.232,.323,.391,.319,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Blue Jays,,5926,593160,,$15.05,145,547,149,27,,11,5,67,26,10,36,2,3,6,,.272,.318,.382,.318,,,,,,,,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$15.03,132,429,113,21,2,24,2,65,,,70,2,1,2,,.263,.367,.490,.374,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$14.91,,,,,,,,,,,,,,,,,,,,27,152.67,621,126,28,174,45,,4,64,13,,1.120,3.77,.265,4.17,2.98
Brandon Drury,2B,Angels,,5891,592273,,$14.91,125,485,127,30,3,26,3,83,,2,25,,8,5,,.262,.306,.497,.345,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$14.75,,,,,,,,,,,,,,,,,,,,65,65.33,268,54,8,74,16,,1,26,4,31,1.071,3.58,.272,3.21,2.85
Ryan Mountcastle,1B,Orioles,,11789,663624,,$14.57,115,423,114,21,1,18,2,68,3,1,37,1,3,7,,.270,.328,.452,.341,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$14.46,,,,,,,,,,,,,,,,,,,,32,184.00,754,156,8,183,55,,6,57,8,,1.147,2.79,.295,2.67,3.46
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$14.36,90,360,112,21,2,17,1,51,14,2,44,,5,1,,.311,.393,.522,.405,,,,,,,,,,,,,,,,,
Mitch Garver,C/DH,Rangers,,10542,641598,,$14.10,87,296,80,11,,19,3,50,,,44,1,3,,,.270,.370,.500,.385,,,,,,,,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$13.86,,,,,,,,,,,,,,,,,,,,32,194.00,801,176,24,234,48,1,9,79,11,,1.155,3.66,.313,3.16,2.73
Kerry Carpenter,LF/RF,Tigers,,13498,681481,,$13.84,118,418,116,17,2,20,1,64,6,,32,3,8,1,,.278,.340,.471,.355,,,,,,,,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$13.75,153,557,140,27,5,15,4,62,30,6,32,3,20,3,4,.251,.312,.399,.325,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Rangers,,11741,656756,,$13.71,,,,,,,,,,,,,,,,,,,,32,188.67,777,177,18,166,48,,4,67,10,,1.193,3.20,.294,3.41,3.64
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$13.60,,,,,,,,,,,,,,,,,,,,25,144.00,577,117,15,132,47,,6,58,12,,1.139,3.62,.271,3.73,3.76
Alex Lange,RP,Tigers,,13589,656638,,$13.32,,,,,,,,,,,,,,,,,,,,67,66.00,288,43,6,79,45,1,6,27,7,26,1.333,3.68,.243,4.16,4.19
Colin Poche,RP,Rays,,12478,621363,,$13.24,,,,,,,,,,,,,,,,,,,,66,60.67,246,42,4,61,24,1,1,15,12,1,1.088,2.23,.244,3.13,3.59
Leody Taveras,CF,Rangers,,11680,665750,,$13.17,143,511,136,31,3,14,3,67,14,4,35,,1,4,3,.266,.310,.421,.327,,,,,,,,,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$13.11,141,540,128,23,1,18,7,90,,1,42,1,6,6,,.237,.296,.383,.308,,,,,,,,,,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$13.04,,,,,,,,,,,,,,,,,,,,59,62.33,255,46,6,84,25,5,4,17,3,27,1.139,2.45,.294,2.81,2.52
Austin Hays,LF,Orioles,,11878,669720,,$12.92,144,520,143,36,2,16,1,67,5,1,38,1,3,5,,.275,.325,.444,.336,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$12.86,,,,,,,,,,,,,,,,,,,,32,189.67,782,173,25,184,52,3,9,77,11,,1.186,3.65,.289,3.79,3.46
Tanner Bibee,SP,Guardians,,15679,676440,,$12.84,,,,,,,,,,,,,,,,,,,,25,142.00,585,122,13,141,45,,5,47,10,,1.176,2.98,.286,3.36,3.53
Max Kepler,RF,Twins,,6050,596146,,$12.53,130,438,114,22,2,24,4,66,1,1,45,,4,4,,.260,.332,.484,.358,,,,,,,,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$12.01,,,,,,,,,,,,,,,,,,,,66,63.00,262,51,2,71,23,,3,20,4,24,1.175,2.86,.301,2.50,3.34
Tyler Glasnow,SP,Rays,,7453,607192,,$11.73,,,,,,,,,,,,,,,,,,,,21,120.00,485,93,13,162,37,,1,47,10,,1.083,3.52,.294,2.76,2.33
Cedric Mullins,CF,Orioles,New Team 1,11721,656775,,$11.72,116,404,94,23,3,15,,74,19,3,43,1,1,4,3,.233,.303,.416,.321,,,,,,,,,,,,,,,,,
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$11.72,103,339,86,23,,19,3,43,,,61,1,2,2,,.254,.369,.490,.378,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$11.56,,,,,,,,,,,,,,,,,,,,21,115.00,469,95,15,121,41,,,42,11,,1.183,3.29,.274,3.76,3.35
Bailey Ober,SP,Twins,,13646,641927,,$11.48,,,,,,,,,,,,,,,,,,,,26,144.33,577,125,22,146,29,,7,55,8,,1.067,3.43,.276,3.81,3.11
Carlos Estévez,RP,Angels,,11322,608032,,$11.26,,,,,,,,,,,,,,,,,,,,63,62.33,281,62,7,78,31,5,5,27,5,31,1.492,3.90,.344,3.55,3.36
Dane Dunning,SP,Rangers,,11986,641540,,$11.24,,,,,,,,,,,,,,,,,,,,35,172.67,722,163,20,140,55,,10,71,12,,1.263,3.70,.288,4.11,4.15
Matt Vierling,CF/RF/3B/DH,Tigers,,12605,663837,,$11.04,134,479,125,21,5,10,4,44,6,6,44,1,5,1,1,.261,.328,.388,.322,,,,,,,,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$10.92,102,332,98,34,2,8,1,40,24,2,24,1,3,2,,.295,.346,.482,.373,,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$10.65,,,,,,,,,,,,,,,,,,,,49,45.33,184,26,3,68,20,,4,13,2,25,1.015,2.58,.258,2.55,2.53
Nick Pivetta,SP,Red Sox,,11599,601713,,$10.64,,,,,,,,,,,,,,,,,,,,38,142.67,587,110,23,183,50,1,6,64,10,1,1.121,4.04,.268,3.79,2.78
J.P. Crawford,SS,Mariners,,10626,641487,,$10.59,145,534,142,35,,19,3,65,2,,94,1,5,2,3,.266,.378,.438,.367,,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$10.43,96,286,79,15,2,14,1,43,3,2,33,1,10,2,4,.276,.364,.490,.373,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$10.36,,,,,,,,,,,,,,,,,,,,51,44.67,188,40,5,52,17,1,2,18,3,29,1.276,3.63,.312,3.44,3.22
Steven Kwan,LF,Guardians,,13364,680757,,$10.34,158,638,171,36,7,5,3,54,21,3,70,2,3,6,1,.268,.340,.370,.326,,,,,,,,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$10.33,101,338,75,13,2,25,1,56,12,3,20,,2,3,1,.222,.266,.494,.327,,,,,,,,,,,,,,,,,
Tyler Wells,RP,Orioles,,13668,669330,,$10.15,,,,,,,,,,,,,,,,,,,,25,118.67,470,83,25,117,34,,4,48,7,1,0.986,3.64,.200,4.83,3.38
Tarik Skubal,SP,Tigers,,13394,669373,,$10.12,,,,,,,,,,,,,,,,,,,,15,80.33,310,58,4,102,14,,3,25,7,,0.896,2.80,.289,1.84,2.11
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$10.07,101,371,71,13,,24,2,60,,,41,3,2,1,,.191,.275,.420,.303,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$9.87,148,533,125,29,5,16,5,56,6,4,62,2,3,4,,.235,.316,.398,.320,,,,,,,,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$9.53,139,435,114,25,1,11,1,62,11,1,49,1,17,6,,.262,.355,.400,.342,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$9.33,,,,,,,,,,,,,,,,,,,,32,172.67,735,171,27,157,55,,5,79,13,,1.309,4.12,.293,4.36,3.82
Shea Langeliers,C,Athletics,,13068,669127,,$9.29,135,448,92,19,4,22,3,63,3,2,34,2,5,2,1,.205,.267,.413,.297,,,,,,,,,,,,,,,,,
Adam Duvall,CF,Red Sox,,6383,594807,,$9.27,92,320,79,24,2,21,1,58,4,,22,1,6,5,,.247,.303,.531,.355,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$9.15,,,,,,,,,,,,,,,,,,,,32,167.67,700,165,27,181,48,,4,72,11,,1.270,3.86,.314,3.96,3.19
Royce Lewis,SS,Twins,,12788,668904,,$8.99,58,217,67,7,,15,,52,6,1,20,,2,,,.309,.372,.548,.400,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Astros,,5862,593576,,$8.92,,,,,,,,,,,,,,,,,,,,71,68.33,273,41,7,77,31,,3,13,6,2,1.054,1.71,.219,3.67,3.51
Jake Rogers,C,Tigers,,12044,668670,,$8.92,107,331,73,11,,21,,49,1,1,28,,3,2,1,.221,.285,.444,.313,,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$8.89,,,,,,,,,,,,,,,,,,,,29,161.67,672,155,32,197,34,,6,81,11,,1.169,4.51,.305,3.98,2.60
Brandon Lowe,2B,Rays,,12284,664040,,$8.75,109,377,87,15,1,21,2,68,7,,50,,6,3,,.231,.328,.443,.344,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$8.68,86,268,61,15,,17,1,53,,,23,1,10,,,.228,.312,.474,.341,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$8.58,140,509,122,39,2,17,5,54,4,2,62,1,8,2,,.240,.330,.424,.339,,,,,,,,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$8.57,158,527,116,23,3,20,6,61,16,7,45,,4,3,1,.220,.284,.389,.305,,,,,,,,,,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$8.47,,,,,,,,,,,,,,,,,,,,59,85.33,324,56,9,74,18,1,1,20,3,1,0.867,2.11,.212,3.37,3.32
Kyle Gibson,SP,Orioles,,5084,502043,gibsoky01,$8.36,,,,,,,,,,,,,,,,,,,,33,192.00,807,198,23,157,55,,6,101,15,,1.318,4.73,.309,3.98,3.97
Alex Verdugo,RF,Red Sox,,11451,657077,,$8.19,142,546,144,37,5,13,3,54,5,3,45,1,6,5,,.264,.324,.421,.329,,,,,,,,,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,672580,,$8.13,123,464,126,20,4,4,3,50,23,7,38,,2,10,1,.272,.322,.358,.312,,,,,,,,,,,,,,,,,
Willi Castro,2B,Twins,,11084,650489,,$8.11,124,358,92,18,5,9,2,34,33,5,34,1,12,3,2,.257,.337,.411,.349,,,,,,,,,,,,,,,,,
Trevor May,RP,Athletics,,6155,543507,,$8.04,,,,,,,,,,,,,,,,,,,,49,46.67,205,35,4,40,29,5,3,17,4,21,1.371,3.28,.240,4.24,4.62
Ty France,1B,Mariners,,12331,664034,,$7.98,158,587,147,32,,12,3,58,1,,43,,34,1,,.250,.337,.366,.321,,,,,,,,,,,,,,,,,
Anthony Volpe,2B,Yankees,,13385,683011,,$7.93,159,541,113,23,4,21,4,60,24,5,52,,5,2,1,.209,.283,.383,.304,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$7.92,,,,,,,,,,,,,,,,,,,,78,70.67,308,65,3,107,29,,6,24,9,4,1.330,3.06,.380,2.11,2.59
Jason Adam,RP,Rays,,7279,592094,,$7.89,,,,,,,,,,,,,,,,,,,,56,54.33,222,35,7,69,20,,9,18,4,12,1.012,2.98,.239,3.84,3.24
Michael A. Taylor,CF,Twins,,5662,572191,,$7.87,129,355,78,14,1,21,2,51,13,1,26,,3,1,3,.220,.276,.442,.321,,,,,,,,,,,,,,,,,
Michael King,RP,Yankees,,12042,650633,,$7.80,,,,,,,,,,,,,,,,,,,,49,104.67,431,88,10,127,32,1,5,32,4,6,1.146,2.75,.304,2.95,2.86
Mauricio Dubón,2B/CF,Astros,,11478,643289,,$7.79,132,467,130,26,3,10,8,46,7,2,19,,3,3,,.278,.309,.411,.330,,,,,,,,,,,,,,,,,
Mickey Moniak,CF,Angels,,12583,666160,,$7.78,85,311,87,21,2,14,1,45,6,3,9,1,3,,,.280,.307,.495,.345,,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Rangers,,13358,677649,,$7.66,122,406,112,22,2,14,3,46,8,4,23,1,7,2,1,.276,.323,.443,.339,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$7.66,150,577,152,32,3,10,8,52,13,9,43,1,9,1,1,.263,.323,.381,.322,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$7.61,,,,,,,,,,,,,,,,,,,,24,131.33,549,121,16,110,40,,9,55,9,,1.226,3.77,.281,4.13,4.07
Will Smith,RP,Rangers,,1637,519293,smithwi04,$7.43,,,,,,,,,,,,,,,,,,,,60,57.33,226,44,5,55,17,4,,28,2,22,1.064,4.40,.262,3.00,3.13
Mike Ford,1B/DH,Mariners,,11833,645801,,$7.38,83,219,50,6,,16,,34,,,24,,7,1,,.228,.323,.475,.344,,,,,,,,,,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$7.35,,,,,,,,,,,,,,,,,,,,23,122.33,504,109,12,116,33,,5,47,7,,1.161,3.46,.287,3.41,3.54
Luis Rengifo,2B,Angels,,11710,650859,,$7.34,126,394,104,15,4,16,2,51,6,4,41,,6,4,,.264,.339,.444,.345,,,,,,,,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$7.25,,,,,,,,,,,,,,,,,,,,72,72.00,287,44,6,100,31,,3,14,3,5,1.042,1.75,.259,2.82,2.64
Riley Greene,CF,Tigers,,13114,682985,,$7.07,99,378,109,19,4,11,2,37,7,,35,,1,2,,.288,.349,.447,.357,,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,641585,,$7.05,,,,,,,,,,,,,,,,,,,,24,136.33,581,138,19,101,47,,2,58,11,,1.357,3.83,.289,4.51,4.33
Brayan Bello,SP,Red Sox,,13890,678394,,$7.03,,,,,,,,,,,,,,,,,,,,28,157.00,668,165,24,132,45,,6,74,12,,1.338,4.24,.306,4.38,3.94
Randal Grichuk,RF,Angels,,5341,545341,,$6.96,118,434,116,31,2,16,3,44,2,2,29,2,6,2,,.267,.321,.459,.340,,,,,,,,,,,,,,,,,
Jarred Kelenic,LF,Mariners,,12425,672284,,$6.81,105,372,94,25,2,11,3,49,13,5,41,4,1,2,,.253,.327,.419,.332,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$6.72,82,308,81,14,1,18,,44,2,,45,2,7,2,,.263,.367,.490,.372,,,,,,,,,,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$6.41,,,,,,,,,,,,,,,,,,,,55,51.33,199,45,2,46,8,3,,6,4,3,1.032,1.05,.301,2.11,2.89
Emilio Pagán,RP,Twins,,9516,641941,,$6.35,,,,,,,,,,,,,,,,,,,,66,69.33,273,45,5,65,21,2,1,23,5,1,0.952,2.99,.221,3.03,3.41
Bryce Miller,SP,Mariners,,15110,682243,,$6.34,,,,,,,,,,,,,,,,,,,,25,131.33,537,124,18,119,26,,7,63,8,,1.142,4.32,.289,3.82,3.48
Cole Ragans,SP,Royals,,14565,666142,,$6.30,,,,,,,,,,,,,,,,,,,,29,96.00,392,70,7,113,41,1,2,37,7,,1.156,3.47,.275,3.01,3.22
Kyle Farmer,3B,Twins,,9519,571657,,$6.29,120,336,86,14,2,11,5,46,2,4,23,,8,2,,.256,.317,.408,.327,,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,657508,,$6.28,,,,,,,,,,,,,,,,,,,,60,64.67,273,52,7,61,33,2,2,27,10,,1.314,3.76,.265,4.15,4.16
Adam Frazier,2B,Orioles,,10158,624428,,$6.26,141,412,99,21,2,13,2,60,11,4,32,,4,2,4,.240,.297,.396,.311,,,,,,,,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$6.24,88,281,76,14,1,11,,41,1,,28,1,7,3,,.270,.348,.445,.346,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.22,136,497,121,22,3,15,2,44,2,2,60,2,3,2,,.243,.327,.390,.320,,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$6.08,,,,,,,,,,,,,,,,,,,,52,49.00,211,40,2,67,22,3,5,16,4,13,1.265,2.94,.330,2.37,2.92
Andy Ibáñez,2B/3B/SS,Tigers,,11640,628451,,$6.08,114,356,94,23,2,11,1,41,1,,24,,1,1,1,.264,.311,.433,.327,,,,,,,,,,,,,,,,,
Yennier Cano,SP,Orioles,,14444,666974,,$6.07,,,,,,,,,,,,,,,,,,,,72,72.67,283,60,4,65,13,2,3,17,1,8,1.005,2.11,.283,2.60,3.22
Jhony Brito,SP,Yankees,,14098,666745,,$5.97,,,,,,,,,,,,,,,,,,,,25,90.33,372,82,14,72,28,,4,43,9,1,1.218,4.28,.268,4.58,4.11
Justin Topa,RP,Mariners,,13411,623437,,$5.78,,,,,,,,,,,,,,,,,,,,75,69.00,279,61,4,61,18,4,3,20,5,3,1.145,2.61,.295,2.82,3.48
Aroldis Chapman,RP,Rangers,,2788,547973,chapmar01,$5.75,,,,,,,,,,,,,,,,,,,,61,58.33,249,37,4,103,36,2,1,20,6,6,1.251,3.09,.314,2.26,2.10
Kutter Crawford,SP,Red Sox,,12462,676710,,$5.72,,,,,,,,,,,,,,,,,,,,31,129.33,527,107,17,135,36,,5,58,6,,1.106,4.04,.269,3.67,3.26
Freddy Fermin,C,Royals,,13322,666023,,$5.67,70,217,61,10,1,9,1,32,,,13,,1,3,1,.281,.319,.461,.341,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Angels,,1398,519058,moustmi01,$5.66,112,352,87,15,,12,3,48,,,23,1,3,8,,.247,.293,.392,.304,,,,,,,,,,,,,,,,,
Edward Olivares,RF,Royals,,11665,658668,,$5.60,107,354,93,23,4,12,5,36,11,5,22,1,7,2,,.263,.317,.452,.344,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$5.49,92,334,87,20,1,11,2,40,1,,20,,2,1,,.260,.305,.425,.324,,,,,,,,,,,,,,,,,
Seth Brown,1B,Athletics,,12982,664913,,$5.46,112,343,76,19,1,14,1,52,3,1,30,1,2,2,1,.222,.286,.405,.303,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$5.41,151,562,147,34,2,5,3,45,13,2,52,5,3,3,1,.262,.325,.356,.311,,,,,,,,,,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$5.35,,,,,,,,,,,,,,,,,,,,57,67.00,276,53,2,56,15,1,10,23,5,1,1.015,3.09,.264,2.89,4.00
Jon Gray,SP,Rangers,,7436,592351,,$5.33,,,,,,,,,,,,,,,,,,,,29,157.33,656,149,22,142,54,1,9,72,9,,1.290,4.12,.296,4.29,3.93
Taylor Ward,LF,Angels,,11351,621493,,$5.32,97,356,90,18,,14,4,47,4,2,39,,8,6,,.253,.335,.421,.340,,,,,,,,,,,,,,,,,
Zack Gelof,SS,Athletics,,14158,680869,,$5.31,69,270,72,20,1,14,,32,14,2,26,1,3,1,,.267,.337,.504,.368,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$5.28,,,,,,,,,,,,,,,,,,,,31,162.00,687,143,25,159,62,,7,82,10,,1.265,4.56,.272,4.42,3.83
Alejandro Kirk,C,Blue Jays,,13066,672386,,$5.23,123,372,93,16,,8,1,43,,,42,1,6,2,,.250,.334,.358,.313,,,,,,,,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$5.22,67,198,47,13,,11,,32,5,,30,1,1,1,,.237,.339,.470,.355,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$5.09,,,,,,,,,,,,,,,,,,,,68,66.33,282,51,9,66,36,,5,23,5,8,1.312,3.12,.253,4.73,4.34
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$5.07,129,370,98,21,6,8,2,36,14,1,29,,4,4,1,.265,.321,.419,.335,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$5.05,126,371,87,25,2,9,3,36,8,2,22,,6,1,3,.235,.285,.385,.304,,,,,,,,,,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$5.03,,,,,,,,,,,,,,,,,,,,70,69.00,276,65,2,55,15,2,1,20,3,7,1.159,2.61,.310,2.49,3.60
Will Brennan,LF/RF,Guardians,,14208,686823,,$4.84,138,432,115,24,,5,4,41,13,5,16,2,5,2,,.266,.299,.356,.298,,,,,,,,,,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,657024,,$4.82,,,,,,,,,,,,,,,,,,,,69,66.67,262,52,8,75,21,,,22,4,4,1.095,2.97,.278,3.35,2.93
Griffin Jax,RP,Twins,,13137,643377,,$4.65,,,,,,,,,,,,,,,,,,,,71,65.33,274,58,5,68,19,1,4,28,6,4,1.179,3.86,.298,3.02,3.38
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$4.65,98,334,86,20,,4,4,34,,,31,,2,3,,.257,.322,.353,.312,,,,,,,,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$4.62,51,182,43,6,,14,,29,,1,14,,2,1,,.236,.296,.500,.336,,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$4.51,,,,,,,,,,,,,,,,,,,,15,78.00,316,60,11,50,21,,5,31,5,,1.038,3.58,.214,4.65,4.49
Zach McKinstry,3B/SS,Tigers,,12188,656716,,$4.49,148,464,107,21,4,9,4,35,16,6,44,,5,3,2,.231,.301,.351,.301,,,,,,,,,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$4.44,61,231,57,17,,9,,26,,,25,2,2,1,,.247,.324,.437,.329,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$4.43,135,514,118,29,2,18,3,65,,,59,3,4,3,,.230,.312,.399,.316,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$4.39,80,302,77,18,,14,,48,4,,36,,2,3,,.255,.335,.454,.346,,,,,,,,,,,,,,,,,
Ryan Noda,LF,Athletics,,12748,676116,,$4.37,128,406,93,22,1,16,,54,3,1,77,1,10,2,,.229,.364,.406,.344,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$4.32,,,,,,,,,,,,,,,,,,,,34,147.33,641,143,23,151,60,,10,68,10,,1.378,4.15,.302,4.50,3.88