Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alfaro,C,Phillies,Schellackers,6742,,,,,,,,,,,108,344,90,10,37,3,.262
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,105,243,44,8,38,3,.181
Henderson Alvarez III,SP,Phillies,,5102,,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,Phillies,,8508,5,12.67,17,11,2,7,,,1.500,4.97,,,,,,,
Víctor Arano,RP,Phillies,,11880,60,59.33,54,60,17,18,1,3,1.197,2.73,,,,,,,
Jake Arrieta,SP,Phillies,Doppelganger,371,31,172.67,165,138,57,76,10,,1.286,3.96,,,,,,,
Luis Avilán,RP,Phillies,,5382,70,45.33,44,51,18,19,2,2,1.368,3.77,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Phillies,Sole City Sox,1079,,,,,,,,,,,147,546,143,23,75,,.262
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,26,38,6,1,2,1,.158
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,49,117,25,3,12,2,.214
Austin Davis,RP,Phillies,,12271,32,34.67,35,38,12,16,1,,1.356,4.15,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,7,19.00,19,15,8,10,1,,1.421,4.74,,,,,,,
Seranthony Domínguez,RP/SP,Phillies,Team Jim,11888,53,58.00,32,74,22,19,2,16,0.931,2.95,,,,,,,
Zach Eflin,SP,Phillies,Sole City Sox,10520,24,128.00,130,123,37,62,11,,1.305,4.36,,,,,,,
Jerad Eickhoff,RP/SP,Phillies,,7018,3,5.33,10,11,,4,,,1.875,6.75,,,,,,,
Casey Fien,RP,Phillies,,699,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,,,,,,,,,,,50,71,16,2,5,1,.225
Maikel Franco,3B,Phillies,Sole City Sox,7402,,,,,,,,,,,131,433,117,22,68,1,.270
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Edgar García,SP,Phillies,,12326,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,59,46.00,49,51,18,31,3,1,1.457,6.07,,,,,,,
César Hernández,2B,Phillies,Team Erik,5172,,,,,,,,,,,161,605,153,15,60,19,.253
Odúbel Herrera,CF,Phillies,Buchanalia,6103,,,,,,,,,,,148,550,140,22,71,5,.255
Rhys Hoskins,1B/LF,Phillies,Buchanalia,11705,,,,,,,,,,,153,559,137,34,96,5,.245
Tommy Hunter,RP,Phillies,Team Erik,4411,65,64.00,65,51,15,27,5,4,1.250,3.80,,,,,,,
Drew Hutchison,SP,Phillies,,5395,16,42.67,50,31,26,32,2,,1.781,6.75,,,,,,,
Scott Kingery,2B/SS,Phillies,Sole City Sox,11701,,,,,,,,,,,147,452,102,8,35,10,.226
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,84,187,37,4,15,1,.198
Aaron Loup,RP,Phillies,,5869,59,39.67,48,44,14,20,,,1.563,4.54,,,,,,,
Adonis Medina,SP,Phillies,,12327,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,67,49.33,49,50,22,21,,1,1.439,3.83,,,,,,,
Héctor Neris,RP,Phillies,,5862,53,47.67,46,76,16,27,1,11,1.301,5.10,,,,,,,
Pat Neshek,RP,Phillies,Doppelganger,1487,30,24.33,23,15,5,7,3,5,1.151,2.59,,,,,,,
Aaron Nola,SP,Phillies,Team Mike,10644,33,212.33,149,224,58,56,17,,0.975,2.37,,,,,,,
Nick Pivetta,SP,Phillies,Buchanalia,11599,33,164.00,163,188,51,87,7,,1.305,4.77,,,,,,,
Trevor Plouffe,3B,Phillies,,1546,,,,,,,,,,,7,12,3,1,3,,.250
Roman Quinn,CF/LF,Phillies,Doppelganger,6510,,,,,,,,,,,50,131,34,2,12,10,.260
Edubray Ramos,RP,Phillies,,11330,52,42.67,34,42,15,11,3,1,1.148,2.32,,,,,,,
Wilson Ramos,C,Phillies,Team Jim,1523,,,,,,,,,,,111,382,117,15,70,,.306
Yacksel Ríos,RP,Phillies,,10198,36,36.00,43,36,15,27,3,,1.611,6.75,,,,,,,
Carlos Santana,1B/3B,Phillies,Team Mike,1047,,,,,,,,,,,161,560,128,24,86,2,.229
Ranger Suárez,RP/SP,Phillies,,11890,4,15.00,21,11,6,9,1,,1.800,5.40,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,46,79,14,1,6,,.177
Vince Velasquez,SP,Phillies,Team Lorin,10493,31,146.67,138,161,59,79,9,,1.343,4.85,,,,,,,
Mitch Walding,3B,Phillies,,12099,,,,,,,,,,,13,17,1,1,2,,.059
Nick Williams,LF/RF,Phillies,Sith Lords,10019,,,,,,,,,,,140,407,104,17,50,3,.256
