Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Pete Alonso,1B,Mets,,12005,624413,,$13.04,,,,,,,,,,,,,,,,,,152,561,147,27,3,37,8,94,3,,60,6,12,4,,.262,.344,.519,.378
Francisco Lindor,SS,Mets,,6421,596019,,$1.52,,,,,,,,,,,,,,,,,,125,452,104,16,3,20,3,63,10,4,58,4,5,3,6,.230,.319,.412,.326
Jonathan Villar,2B/SS,Mets,,5185,542340,villajo01,$1.00,,,,,,,,,,,,,,,,,,142,454,113,18,2,18,2,42,14,7,46,2,3,,2,.249,.321,.416,.327
James McCann,C,Mets,,5596,543510,,$1.00,,,,,,,,,,,,,,,,,,121,375,87,12,1,10,1,46,1,2,32,1,2,3,,.232,.294,.349,.286
Dominic Smith,LF,Mets,,9995,642086,,$-2.89,,,,,,,,,,,,,,,,,,145,446,109,20,,11,1,58,2,1,32,2,9,6,,.244,.304,.363,.296
Kevin Pillar,CF,Mets,,6552,607680,pillake01,$-3.10,,,,,,,,,,,,,,,,,,124,325,75,11,2,15,6,47,4,3,11,,10,1,,.231,.277,.415,.314
Michael Conforto,RF,Mets,,10693,624424,,$-3.75,,,,,,,,,,,,,,,,,,125,406,94,20,,14,2,55,1,,59,3,12,2,,.232,.344,.384,.329
Brandon Nimmo,CF,Mets,,5691,607043,,$-3.80,,,,,,,,,,,,,,,,,,92,325,95,17,3,8,2,28,5,4,54,,5,,2,.292,.399,.437,.377
Tomás Nido,C,Mets,,11559,621512,,$-8.04,,,,,,,,,,,,,,,,,,58,153,34,5,1,3,2,13,1,,5,1,3,,,.222,.261,.327,.271
Jeff McNeil,2B,Mets,,10691,643446,,$-9.14,,,,,,,,,,,,,,,,,,120,386,97,19,1,7,3,35,3,,29,,10,1,,.251,.319,.360,.312
Patrick Mazeika,C,Mets,,12007,664850,,$-10.80,,,,,,,,,,,,,,,,,,37,79,15,3,,1,1,6,,,4,1,3,1,,.190,.253,.266,.241
J.D. Davis,3B,Mets,,10929,605204,,$-11.66,,,,,,,,,,,,,,,,,,73,179,51,12,,5,3,23,1,,24,1,6,2,,.285,.384,.436,.375
Chance Sisco,C,Mets,,11250,642082,,$-12.32,,,,,,,,,,,,,,,,,,28,74,11,3,,,,4,,,7,,2,,,.149,.241,.189,.208
José Peraza,2B,Mets,,6000,606299,,$-15.14,,,,,,,,,,,,,,,,,,64,142,29,7,,6,1,20,1,,9,,3,,,.204,.266,.380,.290
Brandon Drury,2B/3B,Mets,,5891,592273,,$-15.33,,,,,,,,,,,,,,,,,,51,84,23,5,,4,1,14,,,3,,1,,,.274,.307,.476,.347
Khalil Lee,CF,Mets,,12767,666137,,$-19.13,,,,,,,,,,,,,,,,,,11,18,1,1,,,,1,,,,,,,,.056,.056,.111,.069
Mason Williams,LF/RF,Mets,,5853,592863,,$-19.17,,,,,,,,,,,,,,,,,,17,33,7,1,,1,,1,,1,4,1,,,,.212,.297,.333,.260
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-19.45,,,,,,,,,,,,,,,,,,24,23,4,2,,1,1,4,,,1,,,,,.174,.208,.391,.292
Cameron Maybin,RF,Mets,,2006,457727,maybica01,$-19.48,,,,,,,,,,,,,,,,,,9,28,1,,,,,,1,,3,,2,,,.036,.182,.036,.141
Luis Guillorme,2B/SS,Mets,,11471,641645,,$-19.93,,,,,,,,,,,,,,,,,,69,132,35,3,,1,3,5,,2,23,2,,,1,.265,.372,.311,.327
Robinson Canó,2B,Mets,,289,429664,canoro01,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,546991,,$-20.21,,,,,,,,,,,,,,,,,,47,52,6,3,,,,,,,2,,,,,.115,.148,.173,.145
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-20.57,,,,,,,,,,,,,,,,,,6,11,2,,,,,1,,,1,,,,,.182,.250,.182,.208
