Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,DH/LF/RF,Angels,Team Erik,1730,,,,,,,,,,154,573,146,20,78,24,.255
Willy Aybar,1B/3B/DH,Rays,Buchanalia,633,,,,,,,,,,100,270,62,6,43,,.230
Lance Berkman,1B/DH,Yankees,Team Erik,2966,,,,,,,,,,122,404,100,14,58,3,.248
Wilson Betemit,3B/DH,Royals,Team Sapinski,1391,,,,,,,,,,84,276,82,13,43,,.297
Hank Blalock,1B/DH,Rays,,565,,,,,,,,,,26,63,16,1,7,1,.254
Milton Bradley,DH/LF,Mariners,Team Lorin,4337,,,,,,,,,,73,244,50,8,29,8,.205
Russell Branyan,1B/DH,Mariners,Team Lorin,1052,,,,,,,,,,109,376,89,25,57,1,.237
Billy Butler,1B/DH,Royals,Obi-Wan,1375,,,,,,,,,,158,595,189,15,78,,.318
Eric Chavez,3B/DH,Athletics,Buchanalia,4871,,,,,,,,,,33,111,26,1,10,,.234
Jack Cust,DH/OF,Athletics,Ballbusters,4872,,,,,,,,,,112,349,95,13,52,2,.272
Johnny Damon,DH/LF,Tigers,Obi-Wan,1259,,,,,,,,,,145,539,146,8,51,11,.271
Shelley Duncan,DH/LF,Indians,DoubleHeader,1097,,,,,,,,,,85,229,53,11,36,1,.231
Jake Fox,1B/C/DH,Orioles,DoubleHeader,4807,,,,,,,,,,77,198,43,7,22,,.217
Ken Griffey Jr.,DH,Mariners,,4366,,,,,,,,,,33,98,18,,7,,.184
Vladimir Guerrero,DH/RF,Rangers,Team Sapinski,4522,,,,,,,,,,152,593,178,29,115,4,.300
Carlos Guillen,2B/DH,Tigers,,1289,,,,,,,,,,68,253,69,6,34,1,.273
Travis Hafner,DH,Indians,Obi-Wan,1116,,,,,,,,,,118,396,110,13,50,2,.278
Dan Johnson,1B/DH,Rays,Dark Angel,4901,,,,,,,,,,40,111,22,7,23,1,.198
Nick Johnson,DH,Yankees,,347,,,,,,,,,,24,72,12,2,8,,.167
Andruw Jones,CF/DH/RF,White Sox,Team Lorin,959,,,,,,,,,,107,278,64,19,48,9,.230
Kila Ka`aihue,1B/DH,Royals,Buchanalia,1376,,,,,,,,,,52,180,39,8,25,,.217
Paul Konerko,1B/DH,White Sox,Team Erik,893,,,,,,,,,,149,548,171,39,111,,.312
Mark Kotsay,1B/DH/RF,White Sox,Dark Angel,894,,,,,,,,,,107,327,78,8,31,1,.239
Jason Kubel,DH/LF/RF,Twins,Team Lorin,1582,,,,,,,,,,143,518,129,21,92,,.249
Brent Lillibridge,2B/DH,White Sox,Dark Angel,4957,,,,,,,,,,64,98,22,2,16,5,.224
Adam Lind,DH/LF,Blue Jays,Team Lorin,800,,,,,,,,,,150,569,135,23,72,,.237
Mike Lowell,1B/3B/DH,Red Sox,DoubleHeader,137,,,,,,,,,,73,218,52,5,26,,.239
Hideki Matsui,DH/LF,Angels,Dark Angel,1742,,,,,,,,,,145,482,132,21,84,,.274
Joe Mauer,C/DH,Twins,Team Erik,1521,,,,,,,,,,137,510,167,9,75,1,.327
David Ortiz,DH,Red Sox,Buchanalia,204,,,,,,,,,,145,518,140,32,102,,.270
Corey Patterson,DH/LF,Blue Jays,Buchanalia,4336,,,,,,,,,,90,308,83,8,32,21,.269
Jorge Posada,C/DH,Yankees,Ballbusters,277,,,,,,,,,,120,383,95,18,57,3,.248
Carlos Quentin,DH/RF,White Sox,Dark Angel,955,,,,,,,,,,131,453,110,26,87,2,.243
Manny Ramirez,DH/LF,White Sox,Team Joker,4691,,,,,,,,,,90,265,79,9,42,1,.298
Randy Ruiz,DH,Blue Jays,,801,,,,,,,,,,13,40,6,1,1,1,.150
Luke Scott,1B/DH,Orioles,The Empire,496,,,,,,,,,,131,447,127,27,72,2,.284
Marcus Thames,DH/LF,Yankees,Dark Angel,349,,,,,,,,,,82,212,61,12,33,,.288
Jim Thome,DH,Twins,Team Joker,1583,,,,,,,,,,108,276,78,25,59,,.283
