Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Trevor Ariza,SF,Rockets,Team Erik,1116,80,354,847,41.79,126,161,78.26,1017,360,183,155,25,180,12.71,4.50,2.29,2.250,35:14
Michael Beasley,SF,Rockets,The Sith Lords,2327,20,107,205,52.20,38,49,77.55,255,98,16,11,9,20,12.75,4.90,0.80,1.000,18:08
Patrick Beverley,PG,Rockets,Schellackers,2419,71,258,594,43.43,60,88,68.18,700,250,239,94,26,120,9.86,3.52,3.37,1.690,28:45
Corey Brewer,SF,Rockets,,2234,82,212,552,38.41,105,140,75.00,590,199,109,84,19,103,7.20,2.43,1.33,1.256,20:21
Clint Capela,PF/C,Rockets,The Sith Lords,3091,77,231,397,58.19,80,211,37.91,542,494,47,59,92,151,7.04,6.42,0.61,1.961,19:06
Will Cummings,PG,Rockets,,3246,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,SF,Rockets,,3245,3,,,,,,,,1,,1,,1,,0.33,,0.333,2:03
James Harden,SG,Rockets,Def Fresh Flow,2433,82,710,1617,43.91,720,837,86.02,2376,501,612,139,51,190,28.98,6.11,7.46,2.317,38:06
Montrezl Harrell,PF,Rockets,,3247,39,58,90,64.44,24,46,52.17,140,65,17,11,11,22,3.59,1.67,0.44,0.564,9:43
Chuck Hayes,C,Rockets,,2044,2,1,2,50.00,2,2,100.00,4,8,2,,,,2.00,4.00,1.00,,11:55
Dwight Howard,C,Rockets,The Sith Lords,1121,70,370,594,62.29,228,459,49.67,968,827,97,67,112,179,13.83,11.81,1.39,2.557,32:16
Terrence Jones,PF,Rockets,,2747,50,166,367,45.23,77,116,66.38,434,211,41,23,39,62,8.68,4.22,0.82,1.240,20:53
Arsalan Kazemi,PF,Rockets,,2881,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Rockets,,2424,66,139,354,39.27,59,86,68.60,373,120,237,53,7,60,5.65,1.82,3.59,0.909,21:23
Denzel Livingston,PG/SG,Rockets,,3244,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Rockets,,3078,37,29,72,40.28,24,30,80.00,89,42,10,7,6,13,2.41,1.14,0.27,0.351,6:22
Donatas Motiejunas,PF,Rockets,,2700,37,90,205,43.90,34,53,64.15,230,109,41,17,5,22,6.22,2.95,1.11,0.595,14:47
Chinanu Onuaku,C,Rockets,,3395,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Rockets,,1105,55,127,349,36.39,37,67,55.22,332,192,90,34,47,81,6.04,3.49,1.64,1.473,16:00
Jason Terry,SG,Rockets,,373,72,151,376,40.16,27,33,81.82,422,79,103,47,9,56,5.86,1.10,1.43,0.778,17:28
Marcus Thornton,SG,Rockets,,2427,61,216,542,39.85,67,79,84.81,590,150,84,47,4,51,9.67,2.46,1.38,0.836,18:10
Jeremy Tyler,C,Rockets,,2682,,,,,,,,,,,,,,,,,,0:00
Chris Walker,PF,Rockets,,3242,,,,,,,,,,,,,,,,,,0:00
