Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bam Adebayo,C,Heat,,3547,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Heat,,2486,68,113,281,40.21,11,15,73.33,324,141,36,20,11,31,4.76,2.07,0.53,0.456,15:40
Keith Benson,C,Heat,,2629,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Heat,Schellackers,2307,73,534,1124,47.51,298,377,79.05,1483,279,423,89,13,102,20.32,3.82,5.79,1.397,33:12
Wayne Ellington,SG,Heat,,2407,62,231,555,41.62,37,43,86.05,648,132,70,35,4,39,10.45,2.13,1.13,0.629,23:43
Vashil Fernandez,C,Heat,,3493,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,16,11,23,47.83,9,15,60.00,31,36,6,6,1,7,1.94,2.25,0.38,0.438,8:12
Corey Hawkins,SG,Heat,,3267,,,,,,,,,,,,,,,,,,0:00
Stefan Jankovic,SF,Heat,,3409,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Heat,Team Lorin,2388,76,368,769,47.85,152,215,70.70,975,376,276,76,86,162,12.83,4.95,3.63,2.132,26:58
Tyler Johnson,PG,Heat,Doppelganger,3131,73,357,824,43.33,195,254,76.77,1002,293,233,84,44,128,13.73,4.01,3.19,1.753,30:05
Tre Kelley,PG,Heat,,2434,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SG,Heat,Team Lorin,2942,78,190,460,41.30,44,71,61.97,497,256,124,46,18,64,6.37,3.28,1.59,0.821,25:28
Josh McRoberts,PF,Heat,,2228,22,44,118,37.29,6,9,66.67,107,74,50,10,4,14,4.86,3.36,2.27,0.636,17:20
Willie Reed,C,Heat,,2834,71,162,285,56.84,49,88,55.68,374,332,26,18,47,65,5.27,4.68,0.37,0.915,14:44
Josh Richardson,SG,Heat,Def Fresh Flow,3270,53,202,513,39.38,60,77,77.92,539,168,140,60,39,99,10.17,3.17,2.64,1.868,29:47
Amar'e Stoudemire,C,Heat,,364,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Heat,,2730,46,281,663,42.38,82,127,64.57,729,153,200,42,20,62,15.85,3.33,4.35,1.348,30:06
Okaro White,SF,Heat,,3435,35,33,87,37.93,20,22,90.91,98,82,21,10,10,20,2.80,2.34,0.60,0.571,13:49
Hassan Whiteside,C,Heat,Schellackers,2508,77,542,973,55.70,225,358,62.85,1309,1088,57,57,161,218,17.00,14.13,0.74,2.831,32:15
Greg Whittington,SF,Heat,,3269,,,,,,,,,,,,,,,,,,0:00
Justise Winslow,SF,Heat,,3266,18,80,225,35.56,29,47,61.70,196,94,66,26,6,32,10.89,5.22,3.67,1.778,34:44
