Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Alfredo Aceves,RP,Red Sox,,222,,,,,,,,,,,,,,,,,,,,,,11,37.00,42,8,24,22,,,21,20,4,1,,,,2,1.730,4.86,5.11,6.40
Andrew Bailey,RP,Red Sox,,4748,1,,,,,,,,,,,,,,,,,,,,,30,28.67,23,7,39,12,,,12,12,3,1,8,8,16,,1.221,3.77,3.77,4.81
Pedro Beato,RP,Red Sox,,350,,,,,,,,,,,,,,,,,,,,,,10,10.00,12,1,5,2,,1,5,4,1,1,,,,,1.400,3.60,4.50,4.30
Quintin Berry,RF,Red Sox,,2351,13,8,5,,,1,,8,5,4,3,,1,,,,,.625,.667,1.000,.783,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,18,44,11,2,,1,,16,7,5,1,,5,,,1,,.250,.320,.364,.309,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,37,95,18,5,,3,,32,18,10,2,,10,,2,,,.189,.280,.337,.282,,,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,4,,,,,,,,,,,,,,,,,,,,,61,59.67,49,3,33,18,,2,16,12,5,2,,13,13,,1.123,1.81,2.41,3.65
Drake Britton,RP,Red Sox,,5540,2,,,,,,,,1,,,,,,,,,,,,,18,21.00,21,1,17,7,1,,9,9,1,1,,1,1,,1.333,3.86,3.86,2.96
Clay Buchholz,SP,Red Sox,,65,1,,,,,,,,,,,,,,,,,,,,,16,108.33,75,4,96,36,,1,23,21,12,1,,,,13,1.025,1.74,1.91,2.83
Jesse Carlson,RP,Red Sox,,669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Carp,1B/DH,Red Sox,,4297,86,216,64,18,2,9,,113,34,43,1,,22,,2,3,,.296,.362,.523,.380,,,,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Red Sox,,5357,8,18,3,1,,1,,7,2,1,,,,,,,,.167,.167,.389,.231,,,,,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Colorado,OF,Red Sox,,6029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Contreras,RP,Red Sox,,2258,6,,,,,,,,,,,,,,,,,,,,,7,5.00,7,1,5,6,,,5,5,,,,2,2,,2.600,9.00,9.00,7.30
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubby De La Rosa,SP,Red Sox,,5139,1,,,,,,,,,,,,,,,,,,,,,11,11.33,15,2,6,2,,3,7,7,,2,,,,,1.500,5.56,5.56,5.66
Ryan Dempster,SP,Red Sox,,2614,1,,,,,,,,,,,,,,,,,,,,,32,171.33,170,26,157,79,1,6,97,87,8,9,,,,14,1.453,4.57,5.10,4.71
Jonathan Diaz,2B,Red Sox,,741,5,4,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Doubront,SP,Red Sox,,41,1,3,,,,,,,,,,,,,,,1,,,,,29,162.33,161,13,139,71,,5,84,78,11,6,,,,16,1.429,4.32,4.66,3.83
Stephen Drew,SS,Red Sox,,3668,124,442,112,29,8,13,,196,57,67,6,,54,3,1,4,,.253,.333,.443,.339,,,,,,,,,,,,,,,,,,,,
Marco Duarte,RP,Red Sox,,6788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Duckworth,SP,Red Sox,,2280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.D. Durbin,RP,Red Sox,,2259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacoby Ellsbury,CF,Red Sox,,164,134,577,172,31,8,9,,246,92,53,52,4,47,3,5,2,1,.298,.354,.426,.361,,,,,,,,,,,,,,,,,,,,
Zach Gentile,2B,Red Sox,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Red Sox,,2865,116,312,77,17,,13,,133,49,52,1,,43,3,6,5,,.247,.344,.426,.336,,,,,,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Red Sox,,3242,,,,,,,,,,,,,,,,,,,,,,9,7.33,10,4,5,6,,,8,8,,1,4,,4,,2.182,9.82,9.82,11.28
Chris Hernandez,SP,Red Sox,,6312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brock Holt,SS,Red Sox,,3344,26,59,12,2,,,,14,9,11,1,,7,,,3,3,.203,.264,.237,.241,,,,,,,,,,,,,,,,,,,,
Brock Huntzinger,RP,Red Sox,,6024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Kalish,RF,Red Sox,,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Lackey,SP,Red Sox,,73,3,5,,,,,,,,,,,,,,,1,,,,,29,189.33,179,26,161,40,,6,80,74,10,13,,,,19,1.157,3.52,3.80,3.91
Ryan Lavarnway,C,Red Sox,,99,25,77,23,7,,1,,33,8,14,,,2,,2,1,,.299,.329,.429,.330,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,2,6,,,,,,,,,,,,,,,1,,,,,33,213.33,209,19,177,67,,7,94,89,15,8,,,,20,1.294,3.75,3.97,3.64
Jesus Loya,OF,Red Sox,,6030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Lyon,RP,Red Sox,,2916,37,,,,,,,,,,,,,,,,,,,,,37,34.33,43,3,23,13,3,,20,19,2,2,,7,7,,1.631,4.98,5.24,3.77
Matthew Marquis,DH,Red Sox,,6476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John McDonald,2B,Red Sox,,766,51,69,8,1,,1,,12,8,4,,,6,,1,,1,.116,.195,.174,.178,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,94,348,79,18,,17,,148,41,49,3,1,20,3,2,3,1,.227,.270,.425,.296,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Red Sox,,1952,1,,,,,,,,,,,,,,,,,,,,,38,30.67,25,3,48,17,,2,12,9,1,2,,6,6,,1.370,2.64,3.52,3.10
Franklin Morales,RP,Red Sox,,3752,4,2,,,,,,,,,,,,,,,,,,,,20,25.33,24,2,21,15,2,3,13,13,2,2,,4,4,,1.539,4.62,4.62,4.36
Mike Napoli,1B,Red Sox,,1665,139,498,129,38,2,23,,240,79,92,1,1,73,3,6,1,,.259,.360,.482,.364,,,,,,,,,,,,,,,,,,,,
Nick Natoli,SS,Red Sox,,6028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,134,458,139,29,,12,,204,77,66,,2,51,2,15,8,4,.303,.382,.445,.363,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,137,518,160,38,2,30,,292,84,103,4,,76,27,1,5,,.309,.395,.564,.397,,,,,,,,,,,,,,,,,,,,
Jorge Padron,1B,Red Sox,,5214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Red Sox,,866,6,15,1,1,,,,2,1,,,,,,,,,.067,.067,.133,.083,23,144.67,130,20,121,36,,2,70,67,12,5,,,,14,1.147,4.17,4.35,4.01
Dustin Pedroia,2B,Red Sox,,126,160,641,193,42,2,9,,266,91,84,17,5,73,4,3,7,,.301,.372,.415,.350,,,,,,,,,,,,,,,,,,,,
Henry Ramos,OF,Red Sox,,6544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Rivera,C,Red Sox,,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Roberson,C,Red Sox,,6026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,36,102,22,5,,4,,39,11,10,1,,11,,1,,2,.216,.293,.382,.304,,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,121,425,116,40,,14,,198,68,65,4,1,43,3,,2,,.273,.338,.466,.348,,,,,,,,,,,,,,,,,,,,
Marquez Smith,3B,Red Sox,,5127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Red Sox,,441,27,50,9,3,,2,,18,5,7,,,,,2,,,.180,.212,.360,.245,,,,,,,,,,,,,,,,,,,,
Max St. Pierre,C,Red Sox,,1206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,4,,,,,,,,,,,,,,,,,,,,,71,68.33,70,9,72,12,1,1,25,24,5,4,,25,25,,1.200,3.16,3.29,3.23
Matt Thornton,RP,Red Sox,,852,2,,,,,,,,,,,,,,,,,,,,,60,43.33,47,4,30,15,1,2,20,18,,4,,19,19,,1.431,3.74,4.15,4.02
Drew Turocy,OF,Red Sox,,6031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,3,,,,,,,,,,,,,,,,,,,,,73,74.33,33,5,101,9,2,1,10,9,4,1,21,13,34,,0.565,1.09,1.21,1.58
Shane Victorino,RF,Red Sox,,2359,122,477,140,26,2,15,,215,82,61,21,3,25,,18,2,10,.294,.344,.451,.358,,,,,,,,,,,,,,,,,,,,
Brayan Villarreal,RP,Red Sox,,5039,1,,,,,,,,,,,,,,,,,,,,,8,4.33,8,1,6,9,,,10,10,,2,,1,1,,3.923,20.77,20.77,9.56
Oscar Villarreal,RP,Red Sox,,2274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Allen Webster,SP,Red Sox,,5225,,,,,,,,,,,,,,,,,,,,,,8,30.33,37,7,23,18,,2,30,29,1,2,,,,2,1.813,8.60,8.90,6.56
Alex Wilson,SP,Red Sox,,5140,1,,,,,,,,,,,,,,,,,,,,,25,26.67,32,,22,14,1,1,16,15,1,1,,1,1,,1.725,5.06,5.40,3.02
Brandon Workman,SP,Red Sox,,6947,2,,,,,,,,,,,,,,,,,,,,,20,41.67,44,5,47,15,1,,23,23,6,3,,1,1,3,1.416,4.97,4.97,3.41
Steven Wright,SP,Red Sox,,981,,,,,,,,,,,,,,,,,,,,,,4,13.33,12,,10,9,,1,8,8,2,,,,,,1.575,5.40,5.40,3.85
