Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Keegan Akin,RP/SP,Orioles,,13011,,,,,,,,24,23.67,35,27,7,18,2,,1.775,6.85
Bryan Baker,RP,Orioles,,13212,,,,,,,,46,45.00,33,51,24,18,4,,1.267,3.60
Mike Baumann,RP/SP,Orioles,,13587,,,,,,,,60,64.67,52,61,33,27,10,,1.314,3.76
Félix Bautista,RP,Orioles,,13912,,,,,,,,56,61.00,30,110,26,10,8,33,0.918,1.48
Anthony Bemboom,C,Orioles,,7601,6,11,2,,,,.182,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,,,,,,,,30,168.67,132,168,44,53,12,,1.043,2.83
Yennier Cano,RP/SP,Orioles,,14444,,,,,,,,72,72.67,60,65,13,17,1,8,1.005,2.11
Danny Coulombe,RP,Orioles,,10478,,,,,,,,61,51.33,45,58,12,16,5,2,1.110,2.81
Colton Cowser,CF,Orioles,,14019,26,61,7,,4,1,.115,,,,,,,,,,
Tucker Davidson,RP/SP,Orioles,,12457,,,,,,,,38,51.33,64,46,19,34,1,2,1.617,5.96
Jack Flaherty,RP/SP,Orioles,,11416,,,,,,,,29,144.33,162,148,66,80,8,,1.580,4.99
Adam Frazier,2B,Orioles,,10158,141,412,99,13,60,11,.240,,,,,,,,,,
Shintaro Fujinami,RP/SP,Orioles,,14873,,,,,,,,64,79.00,73,83,45,63,7,2,1.494,7.18
Kyle Gibson,SP,Orioles,,5084,,,,,,,,33,192.00,198,157,55,101,15,,1.318,4.73
Mychal Givens,RP,Orioles,,5739,,,,,,,,6,4.00,4,2,6,5,,,2.500,11.25
DL Hall,RP/SP,Orioles,,13588,,,,,,,,18,19.33,18,23,5,7,3,,1.190,3.26
Austin Hays,LF,Orioles,,11878,144,520,143,16,67,5,.275,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,,13617,150,560,143,28,82,10,.255,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Orioles,,5349,93,269,68,8,36,6,.253,,,,,,,,,,
Sam Hilliard,CF,Orioles,,12319,40,72,17,3,6,4,.236,,,,,,,,,,
Cole Irvin,RP/SP,Orioles,,12952,,,,,,,,24,77.33,78,68,21,38,1,,1.280,4.42
Seth Johnson,SP,Orioles,,13633,,,,,,,,,,,,,,,,,
Heston Kjerstad,RF,Orioles,,14889,13,30,7,2,3,,.233,,,,,,,,,,
Mark Kolozsvary,C,Orioles,,13473,1,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Orioles,,11248,,,,,,,,6,5.00,2,5,2,1,1,,0.800,1.80
Dean Kremer,SP,Orioles,,13012,,,,,,,,32,172.67,171,157,55,79,13,,1.309,4.12
Josh Lester,1B,Orioles,,12490,11,22,4,,4,,.182,,,,,,,,,,
Jorge López,RP,Orioles,,10923,,,,,,,,61,59.00,67,49,22,39,6,3,1.508,5.95
Jorge Mateo,SS,Orioles,,11352,116,318,69,7,34,32,.217,,,,,,,,,,
James McCann,C,Orioles,,5596,69,207,46,6,26,3,.222,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,88,122,31,2,18,5,.254,,,,,,,,,,
John Means,SP,Orioles,,12305,,,,,,,,4,23.67,13,10,4,7,1,,0.718,2.66
Ryan Mountcastle,1B,Orioles,,11789,115,423,114,18,68,3,.270,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,116,404,94,15,74,19,.233,,,,,,,,,,
Ryan O'Hearn,1B/RF,Orioles,,11624,112,346,100,14,60,5,.289,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,15,33,7,,4,,.212,,,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,,,,,,,,65,53.33,56,44,27,21,4,3,1.556,3.54
Grayson Rodriguez,SP,Orioles,,13605,,,,,,,,23,122.00,121,129,42,59,7,,1.336,4.35
Adley Rutschman,C,Orioles,,13081,154,588,163,20,80,1,.277,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,153,591,152,28,95,5,.257,,,,,,,,,,
Kyle Stowers,RF,Orioles,,13301,14,30,2,,,,.067,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,,,,,,,,,,,,,,,,,
Ramón Urías,2B/3B,Orioles,,12316,116,360,95,4,42,3,.264,,,,,,,,,,
Terrin Vavra,2B/3B/OF,Orioles,,13721,27,49,12,,5,1,.245,,,,,,,,,,
Nick Vespi,RP,Orioles,,14015,,,,,,,,9,14.67,16,9,2,7,1,,1.227,4.30
Austin Voth,RP,Orioles,,11552,,,,,,,,25,34.67,39,34,15,20,1,,1.558,5.19
Jacob Webb,RP,Orioles,,12307,,,,,,,,54,53.67,39,57,30,22,1,1,1.286,3.69
Tyler Wells,RP/SP,Orioles,,13668,,,,,,,,25,118.67,83,117,34,48,7,1,0.986,3.64
Jordan Westburg,2B/3B/SS,Orioles,,13689,68,208,54,3,23,4,.260,,,,,,,,,,
Bruce Zimmermann,RP/SP,Orioles,,13289,,,,,,,,7,13.33,17,14,,7,2,,1.275,4.72
