Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,75,20,35,,,,10,,7,2,,.177,.239,.369,.263
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,,,,,,,124,390,85,22,,11,,140,44,47,,3,-3,61,1,3,2,1,.218,.326,.359,.305
Lucas Bailey,C,Rays,,7034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,,,,,,,,,,,,,,,,,,,,,68,182,35,7,,,,42,9,15,,,,19,3,2,2,3,.192,.269,.231,.230
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,,,,,,,21,54,10,,,1,,13,3,1,,,,4,1,,,2,.185,.233,.241,.214
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,,,,,,,31,113,28,3,,,,31,7,9,1,1,1,3,,1,,,.248,.274,.274,.246
Henry Blanco,C,Diamondbacks,,2104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,,,,,,,,,,,,,,,,,,,,,32,89,20,2,,1,,25,9,6,,,,8,,,,,.225,.289,.281,.262
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,,,,,,,61,170,32,6,1,3,,49,16,14,,,,17,1,2,2,1,.188,.266,.288,.250
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,,,,,,,7,19,4,3,,,,7,1,2,,,,1,,,,,.211,.250,.368,.268
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,,,,,,,,,,,,,,,,,,,,,30,72,12,3,,,,15,10,3,,,,8,,2,,2,.167,.262,.208,.230
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,,,,,,,,,,,110,380,90,19,,13,,148,28,46,,,,26,,7,2,2,.237,.295,.389,.301
Jason Castro,C,Astros,,2953,,,,,,,,,,,,,,,,,,,,,126,465,103,21,2,14,,170,43,56,1,,2,34,1,9,3,1,.222,.285,.366,.287
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,,,,,,,,,,,10,30,6,,,,,6,1,2,,,,3,,,,,.200,.273,.200,.227
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,,,,,,,,,,,49,146,44,11,1,2,,63,18,13,1,,2,11,,5,,,.301,.370,.432,.357
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,,,,,,,,,,,93,306,73,15,,13,,127,36,40,,1,-1,17,1,7,4,4,.239,.287,.415,.303
Cody Clark,C,Astros,,1366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,,,,,,,,,,,35,89,20,8,1,,,30,8,8,,,,8,1,,,,.225,.289,.337,.275
Hank Conger,C,Angels,,1659,,,,,,,,,,,,,,,,,,,,,80,231,51,12,,4,,75,24,25,,2,-2,22,,2,1,4,.221,.288,.325,.275
Carlos Corporan,C,Astros,,3630,,,,,,,,,,,,,,,,,,,,,55,170,40,6,,6,,64,22,19,,,,14,,3,2,1,.235,.300,.376,.299
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,109,28,37,,,,10,,1,,,.256,.289,.450,.318
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,,,,,,,,,,,50,135,27,5,,1,,35,11,17,,3,-3,13,1,,,2,.200,.267,.259,.232
Josh Elander,C,Braves,,7070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,,,,,,,,,,,93,283,54,9,,3,,72,21,25,,,,53,5,4,4,3,.191,.320,.254,.270
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,,,,,,,,,,,23,71,8,3,,1,,14,2,5,,,,3,,1,1,2,.113,.154,.197,.160
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,,,,,,,,,,,,127,407,98,16,1,15,,161,42,50,,1,-1,25,,8,1,1,.241,.296,.396,.303
Eric Fryer,C,Twins,,3362,,,,,,,,,,,,,,,,,,,,,28,75,16,4,,1,,23,11,5,1,,2,5,,1,,,.213,.272,.307,.264
Evan Gattis,C,Braves,,5582,,,,,,,,,,,,,,,,,,,,,108,369,97,17,1,22,,182,41,52,,,,22,3,8,2,,.263,.317,.493,.344
Chris Gimenez,C,Indians,,1053,,,,,,,,,,,,,,,,,,,,,41,116,28,10,,,,38,13,11,,1,-1,12,1,,,,.241,.312,.328,.283
Yan Gomes,C,Indians,,5592,,,,,,,,,,,,,,,,,,,,,135,485,135,25,3,21,,229,61,74,,,,24,3,3,6,,.278,.313,.472,.334
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,,,,,,,,,,,41,129,29,8,,1,,40,6,7,,,,3,,,,,.225,.242,.310,.243
Yasmani Grandal,1B/C,Padres,,4985,,,,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,151,47,49,3,,6,58,1,2,6,,.225,.327,.401,.322
Jake Hager,C,Rays,,6948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rays,,2811,,,,,,,,,,,,,,,,,,,,,84,225,49,9,,5,,73,18,34,1,,2,31,,3,2,2,.218,.316,.324,.294
Brett Hayes,C,Royals,,1966,,,,,,,,,,,,,,,,,,,,,27,52,7,1,,1,,11,3,2,,,,1,,,,,.135,.151,.212,.159
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,,,,,,,10,21,5,1,,,,6,2,1,,,,1,,,,,.238,.273,.286,.252
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,,,,,,,,,,,,62,156,36,5,1,,,43,14,15,1,1,1,8,,1,4,2,.231,.263,.276,.242
Nick Hundley,C,Orioles,,3944,,,,,,,,,,,,,,,,,,,,,83,218,53,7,,6,,78,18,22,1,,2,10,,,3,2,.243,.270,.358,.277
Chris Iannetta,C,Angels,,3783,,,,,,,,,,,,,,,,,,,,,108,306,77,22,,7,,120,41,43,3,,6,54,3,8,5,,.252,.373,.392,.343
John Jaso,C/DH,Athletics,,4900,,,,,,,,,,,,,,,,,,,,,99,307,81,18,3,9,,132,42,40,2,,4,28,1,7,2,,.264,.337,.430,.337
Caleb Joseph,C,Orioles,,422,,,,,,,,,,,,,,,,,,,,,82,246,51,9,,9,,87,22,28,,1,-1,17,,3,3,6,.207,.258,.354,.269
George Kottaras,C,Blue Jays,,3120,,,,,,,,,,,,,,,,,,,,,18,30,7,,,3,,16,4,5,,,,6,,,1,1,.233,.342,.533,.373
Erik Kratz,C,Royals,,3315,,,,,,,,,,,,,,,,,,,,,47,110,24,4,,5,,43,12,13,,,,4,1,,1,,.218,.243,.391,.268
Gerald Laird,C,Braves,,1200,,,,,,,,,,,,,,,,,,,,,53,152,31,8,,,,39,12,10,,,,14,2,1,,,.204,.275,.257,.241
Ryan Lavarnway,C,Red Sox,,99,,,,,,,,,,,,,,,,,,,,,9,10,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,,,,,,,,,,,,,,,,,,,,,20,64,10,1,,1,,14,7,3,,,,6,,,,,.156,.229,.219,.209
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,,,,,,,,,,,66,214,50,9,,2,,65,18,12,,,,15,1,1,,,.234,.287,.304,.266
Raffy Lopez,C,Cubs,,6299,,,,,,,,,,,,,,,,,,,,,7,11,2,,,,,2,,1,,,,2,,,1,,.182,.286,.182,.229
Jonathan Lucroy,1B/C,Brewers,,3121,,,,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,272,73,69,4,4,4,66,3,2,2,,.301,.373,.465,.364
Luke Maile,C,Rays,,7442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,,,,,,,,,,,,,,,,,,,,,52,111,26,5,,4,,43,14,16,,,,11,1,3,,1,.234,.317,.387,.312
Russell Martin,C,Pirates,,4629,,,,,,,,,,,,,,,,,,,,,111,379,110,20,,11,,163,45,67,4,4,4,59,5,15,5,2,.290,.400,.430,.365
Jeff Mathis,C,Marlins,,1664,,,,,,,,,,,,,,,,,,,,,64,175,35,7,,2,,48,12,12,,,,15,2,,,5,.200,.256,.274,.241
Joe Mauer,1B/C/DH,Twins,,1521,,,,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,169,60,55,3,,6,60,12,1,2,,.277,.361,.371,.324
Brian McCann,1B/C,Yankees,,1824,,,,,,,,,,,,,,,,,,,,,140,495,115,15,1,23,,201,57,75,,,,32,1,7,4,,.232,.286,.406,.300
James McCann,C,Tigers,,5596,,,,,,,,,,,,,,,,,,,,,9,12,3,1,,,,4,2,,1,,2,,,,,,.250,.250,.333,.275
Michael McKenry,C,Rockies,,3786,,,,,,,,,,,,,,,,,,,,,57,168,53,9,,8,,86,23,22,,3,-3,22,1,1,,1,.315,.396,.512,.387
Devin Mesoraco,C,Reds,,2815,,,,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,205,54,80,1,3,-1,41,4,12,3,,.273,.359,.534,.376
Jose Molina,C,Rays,,728,,,,,,,,,,,,,,,,,,,,,80,225,40,2,,,,42,4,10,3,,6,14,,2,2,4,.178,.227,.187,.200
Yadier Molina,C,Cardinals,,3494,,,,,,,,,,,,,,,,,,,,,110,404,114,21,,7,,156,40,38,1,1,1,28,4,6,6,1,.282,.333,.386,.315
Jesus Montero,C,Mariners,,275,,,,,,,,,,,,,,,,,,,,,6,17,4,,,1,,7,1,2,,,,,,,,,.235,.235,.412,.276
Miguel Montero,C,Diamondbacks,,3636,,,,,,,,,,,,,,,,,,,,,136,489,119,23,,13,,181,40,72,,4,-4,56,11,9,6,,.243,.329,.370,.301
Adam Moore,C,Padres,,4287,,,,,,,,,,,,,,,,,,,,,9,10,2,1,,,,3,1,1,,,,2,1,,,,.200,.333,.300,.259
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,,,,,,,,,,,,32,81,23,4,,1,,30,7,9,,,,4,,,,,.284,.318,.370,.306
Dioner Navarro,C/DH,Blue Jays,,562,,,,,,,,,,,,,,,,,,,,,139,481,132,22,,12,,190,40,69,3,,6,32,1,1,6,,.274,.317,.395,.314
Adrian Nieto,C,White Sox,,6516,,,,,,,,,,,,,,,,,,,,,48,106,25,5,,2,,36,8,7,,1,-1,8,,1,,3,.236,.288,.340,.280
Wil Nieves,C,Phillies,,2480,,,,,,,,,,,,,,,,,,,,,36,122,31,8,,1,,42,9,7,1,,2,1,,2,1,2,.254,.266,.344,.271
Derek Norris,C,Athletics,,2481,,,,,,,,,,,,,,,,,,,,,127,385,104,19,1,10,,155,46,55,2,2,2,54,2,1,1,1,.270,.360,.403,.338
Miguel Olivo,C,Dodgers,,3787,,,,,,,,,,,,,,,,,,,,,8,23,5,,1,,,7,4,2,,,,1,,,1,,.217,.240,.304,.236
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,,,,,,,,,,,69,153,39,10,1,,,51,10,16,,,,9,,1,1,1,.255,.297,.333,.282
Matt Pagnozzi,C,Brewers,,3496,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Ronny Paulino,C,Tigers,,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,1B/C,Reds,,1372,,,,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,123,23,26,2,3,1,20,2,,3,1,.253,.290,.353,.280
Audry Perez,C,Cardinals,,5069,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,1.000,,.700
Salvador Perez,C,Royals,,5081,,,,,,,,,,,,,,,,,,,,,150,578,150,28,2,17,,233,57,70,1,,2,22,2,3,3,,.260,.289,.403,.300
Francisco Peña,C,Royals,,2117,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,,,,,,,,,,,,,,,,,,,,,11,37,8,2,,3,,19,4,7,,,,,,,1,,.216,.211,.514,.295
A.J. Pierzynski,C,Cardinals,,884,,,,,,,,,,,,,,,,,,,,,102,338,85,12,1,5,,114,25,37,,1,-1,14,2,5,4,1,.251,.287,.337,.274
Josmil Pinto,C/DH,Twins,,5941,,,,,,,,,,,,,,,,,,,,,57,169,37,8,,7,,66,25,18,,1,-1,24,,1,3,,.219,.315,.391,.309
Buster Posey,1B/C,Giants,,4108,,,,,,,,,,,,,,,,,,,,,147,547,170,28,2,22,,268,72,89,,1,-1,47,5,3,8,,.311,.364,.490,.366
Roberto Pérez,C,Indians,,1044,,,,,,,,,,,,,,,,,,,,,29,85,23,5,,1,,31,10,4,,,,5,,,,5,.271,.295,.365,.301
Humberto Quintero,C,Mariners,,2961,,,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,1,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,,,,,,,,,,,,,,,,,,,,,88,341,91,12,,11,,136,32,47,,,,17,2,,3,,.267,.299,.399,.303
J.T. Realmuto,C,Marlins,,5756,,,,,,,,,,,,,,,,,,,,,11,29,7,1,1,,,10,4,9,,,,1,,,,,.241,.267,.345,.268
Anthony Recker,C,Mets,,4814,,,,,,,,,,,,,,,,,,,,,58,174,35,9,,7,,65,18,27,1,1,1,10,,1,2,2,.201,.243,.374,.266
René Rivera,C,Padres,,2119,,,,,,,,,,,,,,,,,,,,,103,294,74,18,1,11,,127,27,44,,,,27,3,3,2,3,.252,.316,.432,.324
Austin Romine,C,Yankees,,281,,,,,,,,,,,,,,,,,,,,,7,13,3,1,,,,4,2,1,,,,,,,,,.231,.231,.308,.235
Wilin Rosario,C,Rockies,,3790,,,,,,,,,,,,,,,,,,,,,106,382,102,25,,13,,166,46,54,1,,2,23,5,,5,,.267,.305,.435,.315
David Ross,C,Red Sox,,1828,,,,,,,,,,,,,,,,,,,,,50,152,28,7,,7,,56,16,15,,1,-1,16,1,,1,2,.184,.257,.368,.270
Carlos Ruiz,C,Phillies,,2310,,,,,,,,,,,,,,,,,,,,,110,381,96,25,1,6,,141,43,31,4,2,6,46,1,12,5,1,.252,.346,.370,.321
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,,,,,,,,,,,18,60,11,4,,,,15,4,6,,,,4,,,,,.183,.234,.250,.220
Jarrod Saltalamacchia,C,Marlins,,4454,,,,,,,,,,,,,,,,,,,,,114,373,82,20,,11,,135,43,44,,1,-1,55,4,2,5,,.220,.320,.362,.300
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,,,,,,,,,,,26,75,20,1,,2,,27,3,13,,,,3,,1,1,,.267,.300,.360,.292
Carlos Santana,1B/3B/C/DH,Indians,,1047,,,,,,,,,,,,,,,,,,,,,152,541,125,25,,27,,231,68,85,5,2,8,113,5,3,3,,.231,.365,.427,.349
Kelly Shoppach,C,Indians,,563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Solis,C,Rays,,4880,,,,,,,,,,,,,,,,,,,,,8,6,,,,,,,,1,,,,,,,,1,,,,
Geovany Soto,C,Athletics,,2643,,,,,,,,,,,,,,,,,,,,,24,80,20,6,,1,,29,8,11,,,,6,,,,1,.250,.299,.362,.295
Max Stassi,C,Astros,,4815,,,,,,,,,,,,,,,,,,,,,7,20,7,2,,,,9,2,4,,,,,,,,,.350,.350,.450,.350
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,,,,,,,,,,,49,136,40,5,,,,45,9,10,,1,-1,12,2,3,1,2,.294,.357,.331,.309
Andrew Susac,C,Giants,,5634,,,,,,,,,,,,,,,,,,,,,35,88,24,8,,3,,41,13,19,,,,7,,,,,.273,.326,.466,.343
Kurt Suzuki,C,Twins,,4816,,,,,,,,,,,,,,,,,,,,,131,452,130,34,,3,,173,37,61,,1,-1,34,,9,7,1,.288,.344,.383,.322
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,,,,,,,,,,,,66,163,32,8,,3,,49,8,28,,1,-1,8,1,2,4,,.196,.237,.301,.231
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,,,,,,,,,,,,21,61,13,2,,,,15,4,5,,,,,,,,3,.213,.203,.246,.203
Taylor Teagarden,C,Mets,,4456,,,,,,,,,,,,,,,,,,,,,9,28,4,,,1,,7,1,5,,,,2,,,,,.143,.200,.250,.203
Tomás Telis,C,Rangers,,6101,,,,,,,,,,,,,,,,,,,,,18,68,17,2,,,,19,7,8,,,,1,,1,,1,.250,.268,.279,.249
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,,,,,,,,,,,57,133,33,4,,,,37,11,7,,3,-3,14,,,,3,.248,.313,.278,.268
Mark Thomas,C,Diamondbacks,,5653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C/RF,Athletics,,632,,,,,,,,,,,,,,,,,,,,,84,269,75,10,2,9,,116,26,35,1,,2,16,2,1,1,,.279,.321,.431,.326
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,,,,,,,,,,,,55,175,42,9,,1,,54,15,20,,,,19,1,,4,3,.240,.303,.309,.277
Eli Whiteside,C,Cubs,,4110,,,,,,,,,,,,,,,,,,,,,8,25,3,1,,,,4,,2,1,,2,,,,1,,.120,.115,.160,.127
Matt Wieters,C,Orioles,,431,,,,,,,,,,,,,,,,,,,,,26,104,32,5,,5,,52,13,18,,1,-1,6,,,2,,.308,.339,.500,.355
Jackson Williams,C,Angels,,4111,,,,,,,,,,,,,,,,,,,,,7,14,3,,,1,,6,1,3,,,,2,,,,,.214,.312,.429,.325
Bobby Wilson,C,Diamondbacks,,1669,,,,,,,,,,,,,,,,,,,,,2,4,1,,,,,1,,,,,,,,,,,.250,.250,.250,.225
Mike Zunino,C,Mariners,,6238,,,,,,,,,,,,,,,,,,,,,131,438,87,20,2,22,,177,51,60,,3,-3,17,1,17,4,,.199,.254,.404,.279
Travis d'Arnaud,C,Mets,,723,,,,,,,,,,,,,,,,,,,,,108,385,93,22,3,13,,160,48,41,1,,2,32,5,2,1,1,.242,.302,.416,.309
