Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bo Bichette,SS,Blue Jays,,12258,666182,,$41.22,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,121,102,25,1,40,,6,4,,.298,.343,.484,.372
Trea Turner,2B/SS,Dodgers,,10635,607208,,$41.12,,,,,,,,,,,,,,,,148,595,195,34,3,28,1,107,77,32,5,41,2,6,4,,.328,.375,.536,.401
Fernando Tatis,RF/SS,Padres,,11972,665487,,$37.89,,,,,,,,,,,,,,,,130,478,135,31,,42,5,99,97,25,4,62,6,2,4,,.282,.364,.611,.422
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$36.94,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,66,,3,3,,.265,.334,.538,.377
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$32.01,,,,,,,,,,,,,,,,143,550,163,29,,32,8,92,116,12,4,36,1,7,2,,.296,.346,.524,.387
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.51,,,,,,,,,,,,,,,,141,488,151,42,1,35,2,101,84,13,3,100,14,5,4,2,.309,.427,.615,.441
Juan Soto,LF/RF,Nationals,,12149,665742,,$30.36,,,,,,,,,,,,,,,,151,502,157,20,2,29,3,111,95,9,7,145,23,2,5,,.313,.465,.534,.428
Ozzie Albies,2B,Braves,,11728,645277,,$29.57,,,,,,,,,,,,,,,,156,629,163,40,7,30,4,103,106,20,4,47,2,3,7,,.259,.310,.488,.349
Cedric Mullins,CF,Orioles,,11721,656775,,$28.62,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,91,59,30,8,59,3,8,4,1,.291,.359,.518,.385
Starling Marte,CF,Athletics,,3367,516782,martest01,$28.17,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,89,55,47,5,43,2,13,2,1,.310,.382,.458,.395
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$27.76,,,,,,,,,,,,,,,,138,531,164,38,1,34,3,95,100,3,1,41,5,7,6,,.309,.362,.576,.400
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$27.07,,,,,,,,,,,,,,,,148,550,158,24,,39,4,89,98,6,1,75,2,3,5,,.287,.373,.544,.398
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328
Jorge Polanco,2B/SS,Twins,,6049,593871,,$25.47,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,97,98,11,6,45,,5,6,,.269,.323,.503,.359
Kyle Tucker,LF/RF,Astros,,11965,663656,,$24.97,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,83,92,14,2,53,5,1,5,,.294,.359,.557,.397
Tyler O'Neill,LF,Cardinals,,11422,641933,,$24.78,,,,,,,,,,,,,,,,138,482,138,26,2,34,7,89,80,15,4,38,,13,4,,.286,.352,.560,.402
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$24.13,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,117,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$23.74,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,110,100,1,,54,2,9,8,,.253,.318,.485,.354
Brandon Lowe,2B,Rays,,12284,664040,,$22.93,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,68,4,9,3,,.247,.340,.523,.373
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.85,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,92,104,1,,50,3,8,3,,.277,.346,.531,.375
Javier Báez,2B/SS,Cubs,,6040,595879,,$21.65,,,,,,,,,,,,,,,,138,502,133,18,2,31,6,80,87,18,5,28,2,13,3,,.265,.319,.494,.361
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$21.19,,,,,,,,,,,,,,,,159,559,169,35,8,24,5,93,90,5,2,75,9,8,4,,.302,.390,.522,.397
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$19.76,,,,,,,,,,,,,,,,138,483,144,30,3,24,5,79,90,11,3,56,6,5,5,,.298,.373,.522,.392
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.71,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,55,6,3,5,,.286,.349,.518,.374
Tim Anderson,SS,White Sox,,10574,641313,,$19.44,,,,,,,,,,,,,,,,123,527,163,29,2,17,9,94,61,18,7,22,1,1,1,,.309,.338,.469,.366
Carlos Correa,SS,Astros,,6438,621043,,$18.45,,,,,,,,,,,,,,,,148,555,155,34,1,26,5,104,92,,,75,2,4,6,,.279,.366,.485,.375
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,,,,,,,,,,,,,,,,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328
Trevor Story,SS,Rockies,,6508,596115,,$16.56,,,,,,,,,,,,,,,,142,526,132,34,5,24,5,88,75,20,6,53,2,11,5,,.251,.329,.471,.355
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$16.52,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,90,79,5,1,62,2,5,7,,.295,.370,.493,.386
Hunter Renfroe,RF,Red Sox,,10146,592669,,$16.01,,,,,,,,,,,,,,,,144,521,135,33,,31,6,89,96,1,2,44,,1,6,,.259,.315,.501,.355
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,,,,,,,,,,,,,,,,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334
Jonathan India,2B/3B,Reds,,12833,663697,,$14.67,,,,,,,,,,,,,,,,150,532,143,34,2,21,7,98,69,12,3,71,1,23,4,1,.269,.376,.459,.378
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,,,,,,,,,,,,,,,,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,,,,,,,,,,,,,,,,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$12.93,,,,,,,,,,,,,,,,135,461,121,18,,29,6,68,86,8,4,38,5,11,5,,.262,.330,.490,.359
Dansby Swanson,SS,Braves,,11537,621020,,$12.87,,,,,,,,,,,,,,,,160,588,146,33,2,27,7,78,88,9,3,52,4,5,7,1,.248,.311,.449,.337
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$12.70,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,88,67,20,5,98,3,8,6,2,.239,.356,.415,.353
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,,,,,,,,,,,,,,,,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336
Jesse Winker,DH/LF,Reds,,6903,608385,,$10.93,,,,,,,,,,,,,,,,110,423,129,32,1,24,2,77,71,1,,53,1,9,,,.305,.394,.556,.411
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$10.63,,,,,,,,,,,,,,,,122,466,123,29,3,23,8,93,58,10,5,68,2,11,5,,.264,.367,.487,.382
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$10.41,,,,,,,,,,,,,,,,146,549,139,26,5,28,5,77,90,1,,48,1,1,1,,.253,.314,.472,.346
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$10.32,,,,,,,,,,,,,,,,151,528,134,32,1,23,1,80,86,6,2,59,2,4,5,,.254,.331,.449,.340
Ronald Acuña,CF/RF,Braves,,11729,660670,,$10.27,,,,,,,,,,,,,,,,82,297,84,19,1,24,1,72,52,17,6,49,2,9,5,,.283,.394,.596,.421
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,,,,,,,,,,,,,,,,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352
Joey Gallo,LF/RF,Yankees,,6323,608336,,$9.80,,,,,,,,,,,,,,,,153,498,99,13,1,38,,90,77,6,,111,5,6,1,,.199,.351,.458,.354
Myles Straw,CF,Indians,,11977,664702,,$9.75,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,86,48,30,6,67,,2,4,1,.271,.348,.348,.334
Kyle Schwarber,LF,Red Sox,,10616,656941,,$9.72,,,,,,,,,,,,,,,,113,399,106,19,,32,6,76,71,1,1,64,1,6,2,,.266,.374,.554,.406
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365
Willy Adames,SS,Brewers,,11563,642715,,$8.82,,,,,,,,,,,,,,,,140,497,130,32,1,25,6,77,73,5,4,57,1,,1,,.262,.337,.481,.361
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$7.23,,,,,,,,,,,,,,,,124,464,115,20,4,18,5,70,53,23,8,34,,4,3,2,.248,.302,.425,.329
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$7.05,,,,,,,,,,,,,,,,117,384,114,27,1,21,2,53,69,9,1,30,4,6,2,,.297,.355,.536,.387
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$6.72,,,,,,,,,,,,,,,,131,514,149,27,3,14,7,76,58,9,3,39,3,9,4,1,.290,.347,.436,.355
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$6.48,,,,,,,,,,,,,,,,150,490,122,25,1,23,3,77,75,5,1,63,3,10,3,1,.249,.344,.445,.350
Amed Rosario,SS,Indians,,10972,642708,,$6.41,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,77,57,13,,31,,3,4,,.282,.321,.409,.332
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$6.34,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,62,84,1,3,32,1,2,6,1,.276,.318,.466,.346
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$6.31,,,,,,,,,,,,,,,,144,482,107,24,1,27,3,78,80,6,1,81,2,4,7,,.222,.334,.444,.344
Nicky Lopez,2B/SS,Royals,,12120,670032,,$6.06,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,49,,4,3,12,.300,.358,.378,.347
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$5.93,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,74,53,20,5,28,2,11,2,1,.271,.312,.357,.313
Andrew Benintendi,LF,Royals,,11492,643217,,$5.87,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,63,73,8,9,36,,2,6,1,.276,.323,.442,.336
Eric Haase,C/LF,Tigers,,10012,606992,,$5.15,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,48,61,2,,26,,2,2,,.231,.286,.459,.330
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354
Adam Frazier,2B,Pirates,,10158,624428,,$4.63,,,,,,,,,,,,,,,,155,577,176,36,5,5,1,83,43,10,5,48,2,10,1,3,.305,.366,.411,.347
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$4.28,,,,,,,,,,,,,,,,150,514,139,25,4,13,3,76,78,3,,54,1,11,3,,.270,.351,.411,.343
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$3.73,,,,,,,,,,,,,,,,149,542,144,31,4,18,4,79,65,2,1,57,2,11,8,1,.266,.342,.437,.346
Raimel Tapia,LF,Rockies,,10688,606132,,$2.82,,,,,,,,,,,,,,,,133,487,133,26,2,6,5,69,50,20,6,40,2,1,4,1,.273,.326,.372,.322
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$2.56,,,,,,,,,,,,,,,,139,468,105,28,3,25,2,75,71,4,,51,4,9,3,1,.224,.310,.457,.334
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$2.47,,,,,,,,,,,,,,,,116,445,121,32,2,14,5,70,50,12,5,31,1,13,3,,.272,.335,.447,.350
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$2.27,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,60,55,18,4,45,1,,3,,.259,.330,.436,.341
Francisco Lindor,SS,Mets,,6421,596019,,$2.05,,,,,,,,,,,,,,,,125,452,104,16,3,20,3,73,63,10,4,58,4,5,3,6,.230,.319,.412,.326
Ian Happ,CF/LF,Cubs,,11673,664023,,$2.03,,,,,,,,,,,,,,,,148,465,105,20,1,25,4,63,66,9,2,62,,5,1,2,.226,.321,.434,.340
Kiké Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,,,,,,,,,,,,,,,,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358
J.P. Crawford,SS,Mariners,,10626,641487,,$1.41,,,,,,,,,,,,,,,,160,619,169,37,,9,2,89,54,3,6,58,1,5,4,1,.273,.338,.376,.318
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$1.00,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,84,57,4,2,73,2,4,5,,.268,.349,.362,.323
Jorge Soler,DH/RF,Royals,,6129,624585,,$1.00,,,,,,,,,,,,,,,,149,516,115,27,,27,6,74,70,,,67,,6,5,,.223,.316,.432,.335
Trent Grisham,CF,Padres,,12059,663757,,$1.00,,,,,,,,,,,,,,,,132,462,112,28,3,15,3,61,62,13,5,54,2,6,4,1,.242,.326,.413,.331
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$1.00,,,,,,,,,,,,,,,,145,505,100,23,,31,2,71,79,,1,56,,8,5,,.198,.286,.428,.311
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,59,81,,3,27,,3,4,,.241,.281,.423,.304
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,146,442,113,24,2,17,2,56,63,8,5,54,2,,4,,.256,.334,.434,.337
César Hernández,2B,White Sox,,5172,514917,hernace02,$1.00,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,84,62,1,1,59,2,5,3,,.232,.308,.386,.311
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$1.00,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,73,54,8,6,28,4,10,3,,.265,.319,.422,.329
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$1.00,,,,,,,,,,,,,,,,142,454,113,18,2,18,2,63,42,14,7,46,2,3,,2,.249,.321,.416,.327
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,138,505,141,33,2,8,3,58,60,9,5,31,,18,3,,.279,.341,.400,.333
Corey Seager,SS,Dodgers,,6429,608369,,$1.00,,,,,,,,,,,,,,,,95,353,108,22,3,16,2,54,57,1,1,48,2,5,3,,.306,.394,.521,.398
Tommy Pham,LF,Padres,,3549,502054,,$1.00,,,,,,,,,,,,,,,,155,475,109,24,2,15,5,74,49,14,6,78,3,4,4,,.229,.340,.383,.331
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,,,,,,,,,,,,,,,,132,495,131,30,3,9,3,66,48,13,3,37,,5,1,1,.265,.321,.392,.324
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,68,47,1,,33,1,5,1,,.311,.362,.437,.359
George Springer,CF/DH,Blue Jays,,5594,543807,,$1.00,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,59,50,4,1,37,1,4,1,,.264,.352,.555,.391
Kyle Farmer,SS,Reds,,9519,571657,,$1.00,,,,,,,,,,,,,,,,147,483,127,22,2,16,2,60,63,2,3,22,1,18,5,1,.263,.316,.416,.321
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$1.00,,,,,,,,,,,,,,,,90,340,108,29,1,14,1,52,50,2,,31,3,2,1,,.318,.377,.532,.393
David Fletcher,2B/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,74,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$1.00,,,,,,,,,,,,,,,,139,484,128,32,3,11,4,69,44,9,4,58,1,,3,1,.264,.341,.411,.339
Michael A. Taylor,CF,Royals,,5662,572191,,$1.00,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,58,54,14,7,33,,5,5,2,.244,.295,.356,.296
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$1.00,,,,,,,,,,,,,,,,95,284,70,17,2,11,3,41,38,6,,30,3,,,1,.246,.317,.437,.339
Byron Buxton,CF,Twins,,6314,621439,,$-0.37,,,,,,,,,,,,,,,,61,235,72,23,,19,1,50,32,9,1,13,,6,,,.306,.358,.647,.432
Luis Robert,CF,White Sox,,11988,673357,,$-0.94,,,,,,,,,,,,,,,,68,275,93,22,1,13,3,42,43,6,1,14,1,5,2,,.338,.378,.567,.416
Harrison Bader,CF,Cardinals,,11417,664056,,$-1.22,,,,,,,,,,,,,,,,103,367,98,21,1,16,2,45,50,9,4,27,6,5,2,,.267,.324,.460,.339
Gleyber Torres,SS,Yankees,,10684,650402,,$-1.52,,,,,,,,,,,,,,,,127,459,119,22,,9,3,50,51,14,6,50,1,1,4,2,.259,.329,.366,.318
Eddie Rosario,LF,Indians,,6386,592696,,$-1.57,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,42,62,11,3,26,,1,4,2,.259,.303,.435,.328
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-1.95,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,65,48,5,2,21,,6,1,,.271,.309,.391,.311
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.68,,,,,,,,,,,,,,,,147,453,106,21,6,11,3,69,33,17,7,33,2,3,2,3,.234,.287,.380,.299
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-2.92,,,,,,,,,,,,,,,,117,399,99,19,2,9,3,70,51,9,3,70,5,3,3,,.248,.362,.373,.336
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$-3.52,,,,,,,,,,,,,,,,102,387,110,21,3,15,2,49,51,,,19,,7,2,,.284,.328,.470,.349
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-3.68,,,,,,,,,,,,,,,,125,421,107,18,3,10,4,55,57,13,8,37,2,1,4,1,.254,.312,.382,.312
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-3.95,,,,,,,,,,,,,,,,103,296,86,14,2,11,4,44,33,12,6,30,1,2,,2,.291,.358,.463,.370
LaMonte Wade,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,,,,,,,,,,,,,,,,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351
Max Kepler,CF/RF,Twins,,6050,596146,,$-4.67,,,,,,,,,,,,,,,,121,426,90,21,4,19,3,61,54,10,,54,3,6,4,,.211,.306,.413,.323
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-5.23,,,,,,,,,,,,,,,,124,450,117,27,2,13,7,59,51,6,1,29,,6,5,1,.260,.310,.416,.331
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,,,,,,,,,,,,,,,,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350
Ramón Laureano,CF,Athletics,,11465,657656,,$-5.30,,,,,,,,,,,,,,,,88,341,84,21,2,14,2,43,39,12,5,27,,9,1,,.246,.317,.443,.337
David Peralta,LF,Diamondbacks,,9450,444482,,$-5.45,,,,,,,,,,,,,,,,150,487,126,30,8,8,3,57,63,2,1,46,3,3,2,,.259,.325,.402,.324
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,,,,,,,,,,,,,,,,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$-6.43,,,,,,,,,,,,,,,,137,429,102,19,3,18,3,55,61,2,3,39,,8,5,,.238,.310,.422,.322
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-6.92,,,,,,,,,,,,,,,,139,457,112,28,,14,4,55,69,,,49,1,2,4,,.245,.318,.398,.322
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-7.52,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,60,54,6,2,41,,4,5,9,.267,.329,.376,.326
Michael Conforto,RF,Mets,,10693,624424,,$-7.68,,,,,,,,,,,,,,,,125,406,94,20,,14,2,52,55,1,,59,3,12,2,,.232,.344,.384,.329
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-7.99,,,,,,,,,,,,,,,,78,257,66,13,,8,5,40,36,13,2,26,,2,1,,.257,.329,.401,.347
Brett Phillips,CF/RF,Rays,,10699,621433,,$-8.14,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,50,44,14,3,33,,2,2,2,.206,.298,.427,.326
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-8.21,,,,,,,,,,,,,,,,146,497,121,25,2,3,7,60,37,12,2,31,2,6,4,3,.243,.292,.320,.289
Wander Franco,SS,Rays,,13328,,,$-8.27,,,,,,,,,,,,,,,,70,281,81,18,5,7,4,53,39,2,1,24,,2,1,,.288,.347,.463,.364
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-8.36,,,,,,,,,,,,,,,,110,406,98,24,,18,1,54,50,1,1,23,,4,4,1,.241,.285,.433,.311
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,,,,,,,,,,,,,,,,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-8.47,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,58,42,2,2,43,2,2,6,,.294,.357,.376,.333
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-8.62,,,,,,,,,,,,,,,,122,348,90,19,7,4,2,54,37,9,5,33,2,5,4,,.259,.328,.388,.319
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$-8.70,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,57,49,7,5,34,,15,2,2,.242,.313,.362,.310
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-8.87,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,54,37,8,2,52,,6,5,4,.279,.378,.418,.363
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-8.96,,,,,,,,,,,,,,,,108,284,73,12,,14,2,47,50,4,2,25,,4,7,,.257,.319,.447,.336
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-9.08,,,,,,,,,,,,,,,,104,356,86,15,1,14,2,53,40,1,,27,1,5,3,2,.242,.300,.407,.314
Gio Urshela,3B/SS,Yankees,,6416,570482,,$-9.25,,,,,,,,,,,,,,,,116,420,112,18,2,14,3,42,49,1,,20,,1,1,,.267,.301,.419,.320
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-9.25,,,,,,,,,,,,,,,,126,332,60,11,2,12,,42,43,21,5,40,,4,1,,.181,.276,.334,.281
Willi Castro,2B/SS,Tigers,,11084,650489,,$-10.34,,,,,,,,,,,,,,,,125,413,91,15,6,9,2,56,38,9,4,23,1,8,3,3,.220,.271,.351,.279
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-10.43,,,,,,,,,,,,,,,,117,262,71,13,2,16,5,41,43,2,,46,2,3,1,,.271,.385,.519,.404
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-10.45,,,,,,,,,,,,,,,,144,487,105,27,6,16,,55,54,5,4,43,,7,6,,.216,.285,.394,.295
Paul DeJong,SS,Cardinals,,11418,657557,,$-10.51,,,,,,,,,,,,,,,,113,356,70,10,1,19,1,44,45,4,1,35,,9,2,,.197,.284,.390,.299
Seth Brown,LF/RF,Athletics,,12982,664913,,$-10.70,,,,,,,,,,,,,,,,111,281,60,13,1,20,1,43,48,4,1,23,2,1,2,,.214,.274,.480,.321
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-10.73,,,,,,,,,,,,,,,,129,274,66,12,1,12,2,39,32,15,2,28,2,4,,,.241,.320,.423,.339
Jorge Alfaro,C/LF,Marlins,,6742,595751,,$-10.75,,,,,,,,,,,,,,,,92,295,72,15,1,4,5,22,30,8,1,11,,5,,,.244,.283,.342,.297
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-10.82,,,,,,,,,,,,,,,,75,319,92,21,2,4,1,53,28,3,,17,,9,2,2,.288,.338,.404,.334
Gregory Polanco,RF,Pirates,,5723,570256,,$-10.86,,,,,,,,,,,,,,,,107,336,70,12,2,11,1,38,36,14,1,36,2,2,8,,.208,.283,.354,.289
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-10.87,,,,,,,,,,,,,,,,102,335,81,12,4,7,7,49,46,4,1,41,3,3,2,,.242,.328,.364,.326
Andrew Vaughn,1B/LF,White Sox,,13192,683734,,$-10.89,,,,,,,,,,,,,,,,127,417,98,22,,15,9,56,48,1,1,41,,6,5,,.235,.309,.396,.327
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-11.06,,,,,,,,,,,,,,,,89,318,67,12,,17,2,47,41,4,1,39,,1,3,,.211,.296,.409,.314
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$-11.37,,,,,,,,,,,,,,,,92,325,95,17,3,8,2,51,28,5,4,54,,5,,2,.292,.399,.437,.377
Bradley Zimmer,CF/RF,Indians,,10831,605548,,$-11.52,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,44,35,15,3,30,,15,4,,.227,.325,.344,.317
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$-11.61,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,39,33,14,5,29,,4,2,,.214,.292,.359,.298
Dominic Smith,1B/LF,Mets,,9995,642086,,$-11.74,,,,,,,,,,,,,,,,145,446,109,20,,11,1,43,58,2,1,32,2,9,6,,.244,.304,.363,.296
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-12.13,,,,,,,,,,,,,,,,95,335,80,12,,11,5,45,46,6,3,31,,7,2,,.239,.315,.373,.318
Kevin Pillar,CF/LF/RF,Mets,,6552,607680,pillake01,$-12.65,,,,,,,,,,,,,,,,124,325,75,11,2,15,6,40,47,4,3,11,,10,1,,.231,.277,.415,.314
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-12.67,,,,,,,,,,,,,,,,103,368,77,16,2,13,1,35,54,3,,25,1,8,7,,.209,.270,.370,.282
Steven Duggar,CF/RF,Giants,,11632,621453,,$-12.76,,,,,,,,,,,,,,,,107,268,69,14,5,8,2,45,35,7,,27,3,2,,,.257,.330,.437,.344
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$-12.78,,,,,,,,,,,,,,,,109,336,91,18,5,6,,43,29,6,5,25,1,3,1,,.271,.326,.408,.319
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-12.94,,,,,,,,,,,,,,,,97,289,83,12,,5,2,45,30,8,1,25,,7,1,,.287,.357,.381,.342
Donovan Solano,2B,Giants,,3516,456781,solando01,$-13.51,,,,,,,,,,,,,,,,101,307,86,17,,7,6,35,31,2,,25,2,7,4,1,.280,.343,.404,.346
Sam Hilliard,CF,Rockies,,12319,656541,,$-13.52,,,,,,,,,,,,,,,,81,214,46,7,2,14,2,32,34,5,,23,3,1,,,.215,.294,.463,.334
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-13.60,,,,,,,,,,,,,,,,104,345,90,14,,7,3,40,47,4,2,24,,3,1,,.261,.314,.362,.309
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-13.66,,,,,,,,,,,,,,,,93,243,60,9,3,12,2,33,43,6,1,20,1,7,1,,.247,.321,.457,.346
Ramón Urías,2B/SS,Orioles,,12316,602104,,$-13.94,,,,,,,,,,,,,,,,85,262,73,14,,7,2,33,38,1,2,28,,6,,,.279,.361,.412,.348
Jarred Kelenic,CF,Mariners,,12425,672284,,$-14.04,,,,,,,,,,,,,,,,93,337,61,13,1,14,,41,43,6,4,36,,3,1,,.181,.265,.350,.271
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-14.33,,,,,,,,,,,,,,,,113,288,78,8,4,6,7,39,27,4,4,17,2,17,2,1,.271,.345,.389,.342
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-14.54,,,,,,,,,,,,,,,,148,517,117,22,3,5,4,50,39,6,1,27,3,1,3,6,.226,.262,.309,.262
Alex Dickerson,LF,Giants,,6925,543105,,$-14.66,,,,,,,,,,,,,,,,111,283,66,10,2,13,1,37,38,1,,23,1,6,,,.233,.304,.420,.319
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-14.74,,,,,,,,,,,,,,,,129,434,96,30,3,5,5,46,38,7,2,34,3,2,1,2,.221,.279,.339,.284
Jake Fraley,LF,Mariners,,11828,641584,,$-15.54,,,,,,,,,,,,,,,,78,214,45,7,,9,3,27,36,10,2,46,1,2,2,1,.210,.351,.369,.342
Jeff McNeil,2B/LF,Mets,,10691,643446,,$-15.75,,,,,,,,,,,,,,,,120,386,97,19,1,7,3,48,35,3,,29,,10,1,,.251,.319,.360,.312
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-15.80,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,33,41,3,1,14,1,5,3,,.268,.305,.398,.327
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-16.25,,,,,,,,,,,,,,,,94,259,64,11,1,6,1,36,31,10,1,38,,3,2,,.247,.348,.367,.332
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-16.46,,,,,,,,,,,,,,,,140,387,86,16,4,10,2,47,39,4,,60,,3,6,5,.222,.323,.362,.315
Yadiel Hernandez,CF/LF,Nationals,,12230,628450,,$-16.67,,,,,,,,,,,,,,,,112,264,72,8,1,9,5,33,32,3,,22,1,1,2,,.273,.329,.413,.343
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-16.84,,,,,,,,,,,,,,,,120,204,55,4,1,7,3,35,40,2,2,20,,10,,,.270,.363,.402,.353
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,,,,,,,,,,,,,,,,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306
Andy Ibáñez,2B,Rangers,,11640,628451,,$-17.09,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,31,25,,,15,,2,1,1,.277,.320,.435,.336
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-17.68,,,,,,,,,,,,,,,,36,117,39,8,1,8,,23,18,2,,27,5,2,,,.333,.466,.624,.459
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-17.69,,,,,,,,,,,,,,,,71,215,61,10,1,9,2,30,33,1,1,30,,4,1,,.284,.380,.465,.377
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-17.70,,,,,,,,,,,,,,,,104,323,69,15,2,8,6,35,30,5,1,27,1,3,,,.214,.280,.347,.295
Jesús Sánchez,LF/RF,Marlins,,12159,660821,,$-17.77,,,,,,,,,,,,,,,,64,227,57,8,2,14,3,27,36,,1,20,3,3,1,,.251,.319,.489,.351
Jack Mayfield,3B/SS,Angels,,11639,608686,,$-17.80,,,,,,,,,,,,,,,,86,266,58,15,,10,3,30,39,5,,17,,3,1,3,.218,.269,.387,.301
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-17.94,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,35,37,1,1,14,,1,5,4,.283,.307,.359,.306
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-17.98,,,,,,,,,,,,,,,,111,318,77,10,1,7,3,30,41,2,1,19,2,1,1,5,.242,.282,.346,.286
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$-18.05,,,,,,,,,,,,,,,,84,294,76,19,,8,3,28,45,,1,16,3,9,,,.259,.317,.405,.321
Eloy Jiménez,LF,White Sox,,11672,650391,,$-18.12,,,,,,,,,,,,,,,,55,213,53,10,,10,4,23,37,,,16,,1,1,,.249,.303,.437,.336