Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$46.19,158,620,184,41,2,41,4,122,123,6,,73,,6,10,2,.297,.370,.568,.405,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$39.00,157,616,177,43,4,42,5,97,130,2,5,34,13,4,11,,.287,.323,.575,.373,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$35.34,162,633,181,30,1,35,5,102,86,20,8,70,2,4,4,2,.286,.358,.502,.379,,,,,,,,,,,,,,,
Chris Davis,1B/3B/DH/RF,Orioles,,4462,448801,davisch02,$34.36,160,573,150,31,,47,4,100,117,2,3,84,6,8,5,,.262,.361,.562,.392,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$23.96,151,559,154,31,5,26,6,87,99,13,4,77,,9,5,,.275,.369,.488,.382,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,,2863,453943,frazito01,$21.94,157,619,158,43,1,35,6,82,89,13,8,44,3,7,7,1,.255,.308,.498,.348,,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$21.03,156,613,196,35,3,7,7,84,81,10,2,32,1,3,3,3,.320,.353,.421,.354,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$20.39,154,574,156,44,3,28,4,101,84,4,3,81,5,6,4,,.272,.365,.505,.378,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$13.89,161,623,166,37,,26,6,85,74,6,6,54,6,5,4,,.266,.328,.451,.341,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Giants,,10023,622110,,$13.20,149,573,169,28,6,12,7,77,77,12,,30,,5,2,2,.295,.333,.428,.349,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$12.54,143,567,163,32,4,18,11,83,83,1,,41,4,3,8,,.287,.334,.453,.356,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$11.62,147,549,156,34,1,22,3,73,82,1,2,43,1,13,5,4,.284,.345,.470,.357,,,,,,,,,,,,,,,
Yunel Escobar,2B/3B/SS,Nationals,,1854,488862,escobyu01,$8.98,139,535,168,25,1,9,5,75,56,2,2,45,,8,2,1,.314,.374,.415,.359,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$7.91,160,604,163,35,1,21,3,74,73,3,1,51,8,6,9,,.270,.328,.435,.332,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$5.47,152,573,140,35,4,22,7,74,86,2,1,50,,4,4,1,.244,.307,.435,.332,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$4.82,126,421,121,24,2,15,3,60,58,5,4,28,,17,1,,.287,.355,.461,.361,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/DH,Indians,,1047,467793,santaca01,$4.80,154,550,127,29,2,19,3,72,85,11,3,108,8,3,5,,.231,.357,.395,.339,,,,,,,,,,,,,,,
Pedro Alvarez,1B/3B,Pirates,,3320,476883,alvarpe01,$3.84,150,437,106,18,,27,3,60,77,2,,48,9,2,4,,.243,.318,.469,.339,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/LF,Athletics,,1549,502143,valenda01,$2.56,105,345,100,23,1,18,2,59,66,2,2,29,3,1,2,1,.290,.344,.519,.371,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.67,126,385,113,26,1,16,1,55,60,5,2,36,1,13,4,1,.294,.369,.491,.375,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,Athletics,,5897,543760,semiema01,$1.57,155,556,143,23,7,15,3,65,45,11,5,42,1,1,1,1,.257,.309,.405,.318,,,,,,,,,,,,,,,
Daniel Murphy,2B/3B,Mets,,2133,502517,murphda08,$1.20,130,499,140,38,2,14,1,56,73,2,2,31,10,2,6,,.281,.322,.449,.327,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,,3141,543434,lawribr01,$1.00,149,562,146,29,3,16,8,64,60,5,2,28,1,5,4,3,.260,.297,.407,.320,,,,,,,,,,,,,,,
Yangervis Solarte,1B/2B/3B,Padres,,1580,500208,,$1.00,152,526,142,33,4,14,4,63,63,1,,34,,6,3,2,.270,.319,.428,.333,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-2.00,156,580,150,29,1,11,3,74,62,,2,51,,7,4,,.259,.324,.369,.312,,,,,,,,,,,,,,,
Martín Prado,2B/3B,Marlins,,1843,445988,pradoma01,$-2.80,129,500,144,22,2,9,2,52,63,1,,37,4,5,8,1,.288,.338,.394,.325,,,,,,,,,,,,,,,
Luis Valbuena,1B/2B/3B,Astros,,1067,472528,valbulu01,$-2.83,132,434,97,18,,25,4,62,56,1,,50,1,6,3,,.224,.310,.438,.332,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Pirates,,2670,133380,ramirar01,$-4.26,137,475,117,31,1,17,1,43,75,1,,31,3,5,5,,.246,.297,.423,.312,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-5.08,154,549,140,33,6,15,3,42,73,,3,39,1,1,6,,.255,.303,.419,.314,,,,,,,,,,,,,,,
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-5.45,127,409,107,31,4,12,3,48,58,2,3,28,1,2,5,2,.262,.307,.445,.328,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$-5.80,121,424,109,27,,14,5,53,56,1,1,31,,12,3,,.257,.323,.420,.335,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-6.31,80,304,85,22,1,14,7,45,50,1,,26,2,4,1,,.280,.343,.497,.380,,,,,,,,,,,,,,,
Ryan Zimmerman,1B/3B/LF,Nationals,,2519,475582,zimmery01,$-6.88,95,346,86,25,1,16,6,43,73,1,,33,,1,10,,.249,.308,.465,.343,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-7.16,80,279,75,17,1,18,2,46,52,1,1,53,1,1,2,,.269,.385,.530,.397,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-8.21,120,344,96,18,1,12,2,44,34,4,5,16,,3,,7,.279,.311,.442,.331,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-9.78,129,454,127,27,6,2,3,56,45,8,1,46,,3,2,4,.280,.346,.379,.334,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$-10.18,114,418,120,29,1,4,5,57,28,10,8,19,1,7,2,3,.287,.325,.390,.323,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,,295,517370,paredji01,$-11.09,104,363,100,17,2,10,3,46,42,4,4,19,,,2,,.275,.310,.416,.321,,,,,,,,,,,,,,,
Juan Uribe,3B,Mets,,4132,346874,uribeju01,$-11.21,119,360,91,17,,14,1,40,43,2,,34,3,2,1,,.253,.320,.417,.324,,,,,,,,,,,,,,,
Yasmany Tomás,3B/RF,Diamondbacks,,10509,630111,,$-11.30,118,406,111,19,3,9,3,40,48,5,2,17,,2,1,,.273,.305,.401,.316,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-11.96,111,310,82,11,,14,4,38,47,2,1,23,2,,1,,.265,.314,.435,.335,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-14.38,126,470,115,25,1,10,5,43,47,,,25,1,7,2,1,.245,.291,.366,.299,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-16.16,107,350,92,15,5,6,4,38,34,3,2,36,3,1,3,,.263,.331,.386,.324,,,,,,,,,,,,,,,
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-17.09,129,425,104,22,3,12,2,41,39,1,2,26,3,4,1,,.245,.294,.395,.301,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Cardinals,,3664,448602,reynoma01,$-17.26,140,382,88,21,2,13,1,35,48,2,3,44,2,4,2,,.230,.315,.398,.312,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,,1070,502082,chiselo01,$-17.55,106,333,82,19,1,7,1,38,44,4,1,23,3,1,3,2,.246,.293,.372,.294,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-18.13,106,233,68,22,3,7,3,32,25,1,1,21,,4,,3,.292,.356,.502,.382,,,,,,,,,,,,,,,
Aaron Hill,2B/3B,Diamondbacks,,743,431094,hillaa01,$-18.93,116,313,72,18,,6,4,32,39,7,2,31,,1,8,,.230,.295,.345,.296,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-19.00,80,311,82,16,,5,1,43,25,1,2,36,,4,4,,.264,.344,.363,.318,,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,456488,nunezed02,$-19.01,72,188,53,14,1,4,,23,20,8,4,12,,1,1,2,.282,.324,.431,.331,,,,,,,,,,,,,,,
Jed Lowrie,3B/SS,Astros,,145,476704,lowrije01,$-19.25,69,230,51,14,,9,5,35,30,1,,28,5,3,2,,.222,.312,.400,.324,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-20.50,90,250,64,14,3,10,,38,24,,2,23,2,13,3,,.256,.346,.456,.343,,,,,,,,,,,,,,,
Tyler Saladino,3B/SS,White Sox,,5190,573135,,$-21.14,68,236,53,6,4,4,,33,20,8,2,12,,2,1,3,.225,.264,.335,.270,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Tigers,,1699,461865,rominan01,$-21.49,109,184,47,5,,2,1,25,15,10,5,11,1,3,1,4,.255,.300,.315,.284,,,,,,,,,,,,,,,
Alex Guerrero,2B/3B/LF,Dodgers,,7345,648717,,$-21.58,106,219,51,9,1,11,3,25,36,1,,7,,2,2,,.233,.261,.434,.309,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-21.95,91,267,54,8,3,9,1,34,31,,,26,2,4,2,2,.202,.279,.356,.282,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Brewers,,4700,467070,herreel01,$-22.14,83,256,62,18,,7,,29,33,3,1,18,1,,2,1,.242,.289,.395,.298,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-22.45,38,152,44,7,,5,3,24,17,2,1,22,,,,,.289,.379,.434,.377,,,,,,,,,,,,,,,
Adonis Garcia,3B/CF,Braves,,6292,611177,,$-22.47,58,191,53,12,,10,1,20,26,,,5,,,2,,.277,.293,.497,.340,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,449107,avilemi01,$-22.54,98,290,67,10,,5,2,37,17,3,1,20,,1,1,5,.231,.278,.317,.276,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Padres,,5215,519025,middlwi01,$-23.76,83,255,54,7,2,9,1,23,29,2,1,11,,,4,,.212,.241,.361,.263,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-25.42,118,324,66,10,4,3,2,28,30,5,1,24,4,1,5,3,.204,.255,.287,.246,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,570482,,$-26.48,81,267,60,8,1,6,5,25,21,,1,18,,2,,1,.225,.278,.330,.286,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,465674,ciriape01,$-26.77,84,142,37,8,1,1,1,14,15,4,2,2,,2,3,2,.261,.272,.352,.279,,,,,,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,608336,,$-27.40,36,108,22,3,1,6,,16,14,3,,15,3,,,,.204,.301,.417,.311,,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,White Sox,,900,493596,beckhgo01,$-28.11,100,211,44,8,,6,2,24,20,,1,19,1,2,4,1,.209,.274,.332,.274,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B,Brewers,,1245,541650,perezhe01,$-28.30,112,263,64,15,2,1,1,14,21,5,1,5,1,,1,3,.243,.254,.327,.260,,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,493472,,$-28.71,71,173,34,8,,3,,28,19,5,3,26,1,4,2,1,.197,.311,.295,.278,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Angels,,4135,543216,gillaco01,$-28.72,75,237,54,15,2,4,,14,24,,1,13,2,1,2,,.228,.269,.359,.269,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Indians,,2983,453400,johnsch05,$-28.97,83,243,62,11,,3,2,18,18,2,1,10,,1,1,,.255,.286,.337,.284,,,,,,,,,,,,,,,
Jonathan Herrera,2B/3B,Cubs,,3803,468406,herrejo03,$-29.91,73,126,29,5,1,2,,14,14,3,,2,1,,,4,.230,.235,.333,.254,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,605227,,$-30.68,101,154,25,5,1,2,2,23,9,4,2,7,,3,1,4,.162,.207,.247,.218,,,,,,,,,,,,,,,
Hector Olivera,3B,Braves,,11019,493343,,$-32.21,24,79,20,4,1,2,,4,11,,,5,,2,1,,.253,.310,.405,.313,,,,,,,,,,,,,,,
Richie Shaffer,3B,Rays,,7583,572128,,$-32.23,31,74,14,3,,4,,11,6,,,10,,3,1,,.189,.307,.392,.309,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Dodgers,,1392,430948,callaal01,$-32.73,97,230,54,7,,1,1,20,15,,,28,1,,2,1,.235,.314,.278,.278,,,,,,,,,,,,,,,
Steve Tolleson,2B/3B,Blue Jays,,4833,476270,tollest01,$-33.36,19,41,11,5,1,,,9,3,2,,4,,,,,.268,.333,.439,.348,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-33.44,19,46,10,2,1,1,,6,8,,,4,,,,,.217,.280,.370,.286,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Tigers,,5687,527043,,$-33.62,33,80,17,4,,4,,9,11,,,8,,,,2,.212,.278,.412,.303,,,,,,,,,,,,,,,
Mike Olt,3B,White Sox,,5244,592609,oltmi01,$-33.68,30,94,18,,,4,,7,5,,1,7,,1,,,.191,.255,.319,.252,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,592230,,$-34.05,34,46,8,2,,1,,8,4,1,1,5,,,,1,.174,.250,.283,.240,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,492841,martimi02,$-34.24,16,30,8,2,,,2,7,2,,1,1,,,,1,.267,.281,.333,.319,,,,,,,,,,,,,,,
Casey McGehee,1B/3B,Marlins,,3148,431171,mcgehca01,$-35.03,109,237,47,12,,2,1,14,20,1,1,21,,,,,.198,.264,.274,.248,,,,,,,,,,,,,,,
Joaquin Arias,2B/3B,Giants,,4471,435078,ariasjo01,$-35.07,40,58,12,1,,1,1,5,4,1,,,,,,1,.207,.203,.276,.231,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B/SS,Dodgers,,7463,628326,,$-35.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/SS,Rockies,,5064,518586,culbech01,$-35.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Blue Jays,,1246,421124,santira01,$-35.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Diamondbacks,,3389,457449,,$-35.20,12,15,5,2,,,,2,1,,,1,,,,,.333,.375,.467,.369,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Angels,,6734,605323,,$-35.53,19,36,7,,,,,6,1,,,3,,,,,.194,.256,.194,.215,,,,,,,,,,,,,,,
Ronald Torreyes,3B,Dodgers,,5262,591720,,$-35.65,8,6,2,1,,,,1,1,,,1,,,,1,.333,.375,.500,.407,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-35.74,3,7,2,1,,,,1,1,,,,,,,,.286,.286,.429,.307,,,,,,,,,,,,,,,
Adam Abraham,3B,Indians,,1068,488651,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Adams,3B,Marlins,,287,458691,adamsda02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,518394,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,527031,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Argyropoulos,3B,Rockies,,9410,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Avila,3B,Pirates,,5956,516775,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Barden,3B,Dodgers,,1984,449471,bardebr01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,3B,Padres,,448,458679,belljo01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Bellows,3B,Indians,,5434,571481,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dante Bichette Jr.,3B,Yankees,,10876,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leury Bonilla,3B,Mariners,,6693,468381,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Boyer,3B,Twins,,4125,460133,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Brenly,3B,Red Sox,,2630,488730,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Brito,3B,Diamondbacks,,3660,469085,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buck Britton,3B,Dodgers,,5284,542970,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelson Brown,3B,Pirates,,5895,592174,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,542986,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,444453,canzlru01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Carhart,3B,Cubs,,11024,594781,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Carrasco,3B,Astros,,10453,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,502775,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,3B,Giants,,3336,430592,cedenro02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Cervenak,3B,Tigers,,2154,453941,cervemi01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Clark,3B,Brewers,,3956,518558,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,453068,costami01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Diamondbacks,,6746,606956,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cox,3B,Marlins,,5002,543059,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Davidson,3B,Nationals,,11202,607207,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,571602,davidma02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D. Davis,3B,Astros,,10929,605204,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence Dayleg,3B,Marlins,,4932,475123,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitchell Delfino,3B,Giants,,10598,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Delmonico,3B,White Sox,,5743,547170,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sammy Diaz,3B,Reds,,10240,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Diekroeger,3B,Cardinals,,11150,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Dosch,3B,Orioles,,10645,641529,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Espy,3B,Rockies,,9401,543139,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,488871,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Fields,3B,Phillies,,1394,435222,fieldjo02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Fink,3B,Indians,,10193,643302,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,658069,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Galvez,3B,Rockies,,10247,593997,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Gamacha,3B,Pirates,,9463,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Gaynor,3B,Tigers,,1229,571692,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darryl George,3B,Rays,,7055,607977,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Goeddel,3B,Rays,,11103,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Goedert,3B,Blue Jays,,1072,450689,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevys Gonzalez,3B,Dodgers,,6850,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik González,3B,Indians,,6990,570481,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Gotay,3B,Reds,,3507,430905,gotayru01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walker Gourley,3B,Pirates,,10190,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Gran,3B,Marlins,,1989,454667,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Guerrero,3B,Dodgers,,6884,463313,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Hankins,3B,Cubs,,10106,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Hanson,3B,Twins,,5346,543275,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,571758,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryon Healy,3B,Athletics,,10898,592387,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,548343,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Hessman,3B,Tigers,,2131,425634,hessmmi01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Yankees,,10869,592429,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,3B,Nationals,,6879,461835,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Johnson,3B,Astros,,7298,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Jones,3B,Tigers,,5288,592443,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duanel Jones,3B,Padres,,4954,592897,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wesley Jones,3B,Rockies,,11239,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,608348,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Cardinals,,6467,571841,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Mariners,,9462,623182,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benjamin Kline,3B,White Sox,,6923,622112,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Kneeland,3B,Orioles,,7355,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Krick,3B,Marlins,,4934,571870,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Nationals,,305,477186,lairdbr01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerson Landoni,3B,Braves,,10127,500895,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy LaRoche,3B,White Sox,,3328,451188,larocan01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,656642,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Leonard,3B,Braves,,5695,592495,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Royals,,4314,499926,liddial01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,454977,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Lohman,3B,Phillies,,5261,518948,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Lucas,3B,Mets,,2156,518957,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,608080,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mahoney,3B,Yankees,,6076,573006,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Mangini,3B,Reds,,4316,518980,mangima01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Tigers,,1232,541648,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Martinez,3B,Red Sox,,4317,521788,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Mattair,3B,Reds,,5416,518993,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Reds,,6479,623180,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Mende,3B,Rockies,,9728,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Mendonca,3B,Phillies,,5605,545053,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Meyer,3B,Astros,,5184,545352,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Michalczewski,3B,White Sox,,10894,641870,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,3B,Padres,,6946,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,Red Sox,,10895,660162,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Moore,3B,Cardinals,,453,445599,mooresc02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Morla,3B,Mariners,,10479,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Murphy,3B,Indians,,10830,607659,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Yankees,,146,501605,navarya01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Blue Jays,,10592,608356,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Phillies,,3823,455126,nelsoch01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Nicol,3B,Nationals,,6906,573059,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khayyan Norfork,3B,Nationals,,9974,607341,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Olmedo,3B,Rays,,3142,408232,olmedra01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Orr,3B,Brewers,,2505,434681,orrpe01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Overbeck,3B,Padres,,6691,543620,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Parker,3B,Brewers,,5403,572013,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,592637,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Braves,,10547,640460,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neal Pritchard,3B,Cardinals,,7140,607975,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Proscia,3B,Mariners,,7083,543667,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Quintana,3B,Padres,,6448,593775,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Rahier,3B,Reds,,7066,621004,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Ramirez,3B,Reds,,7064,593811,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ransom,3B,Diamondbacks,,2336,285068,ransoco01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,3B,Athletics,,10229,592660,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Redman,3B,Rays,,6934,607696,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burt Reynolds,3B,Mariners,,5655,502679,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Rivera,3B,Mets,,10042,608061,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Mariners,,1083,491640,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Athletics,,3657,440251,roberry01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Robles,3B,Giants,,10194,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rohlinger,3B,Indians,,4137,489262,rohliry01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deibinson Romero,3B,Pirates,,1548,466480,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,547004,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Russo,3B,Tigers,,296,501835,russoke01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Salcedo,3B,Pirates,,1860,581685,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Sandoval,3B,Royals,,1690,461866,sandofr01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Schales,3B,Marlins,,11209,656935,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Schimpf,3B,Blue Jays,,747,572114,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sclafani,3B,Astros,,10561,623159,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Seratelli,3B,Mets,,1412,520548,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Sexton,3B,Rays,,570,519274,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shepherd,3B,Tigers,,10882,626925,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Silverio,3B,Reds,,962,534649,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Simpson,3B,Pirates,,11100,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Simunic,3B,Braves,,2978,543784,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquez Smith,3B,Reds,,5127,456673,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Sobolewski,3B,Twins,,6328,502176,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Soriano,3B,Rockies,,10248,570557,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Sparks,3B,Reds,,10678,607221,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Nationals,,3819,456655,stewaia01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,