Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$1.00,,,,,,,,,,,,,,,,90,340,108,29,1,14,1,52,50,2,,31,3,2,1,,.318,.377,.532,.393
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$1.00,,,,,,,,,,,,,,,,139,484,128,32,3,11,4,69,44,9,4,58,1,,3,1,.264,.341,.411,.339
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$1.00,,,,,,,,,,,,,,,,95,284,70,17,2,11,3,41,38,6,,30,3,,,1,.246,.317,.437,.339
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.94,,,,,,,,,,,,,,,,98,304,73,11,1,13,3,41,46,,,44,1,6,5,,.240,.343,.411,.340
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-1.18,26,146.33,134,24,124,39,2,11,76,7,10,,1.182,4.67,4.52,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-2.42,27,158.00,163,21,130,41,3,4,78,7,11,,1.291,4.44,3.98,,,,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-4.30,23,121.33,108,19,139,49,1,5,58,4,10,,1.294,4.30,4.15,,,,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-5.45,,,,,,,,,,,,,,,,150,487,126,30,8,8,3,57,63,2,1,46,3,3,2,,.259,.325,.402,.324
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,,,,,,,,,,,,,,,,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325
Caleb Smith,RP/SP,Diamondbacks,,11607,592761,,$-9.88,45,113.67,93,20,124,63,3,6,61,4,9,,1.372,4.83,4.95,,,,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-10.04,,,,,,,,,,,,,,,,115,401,98,23,1,10,1,55,46,,,38,1,4,2,,.244,.315,.382,.310
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-11.07,13,65.67,58,11,62,20,3,1,31,3,6,,1.188,4.25,4.21,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-13.35,,,,,,,,,,,,,,,,78,210,41,6,1,7,2,24,25,,,26,2,,1,1,.195,.282,.333,.281
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-13.46,9,40.00,28,4,25,13,,1,14,2,2,,1.025,3.15,4.20,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Diamondbacks,,2427,461325,clippty01,$-13.87,26,25.33,22,3,21,11,1,3,9,1,1,6,1.303,3.20,4.52,,,,,,,,,,,,,,,,,,,,
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-14.45,38,36.00,23,3,29,12,,3,12,,2,1,0.972,3.00,3.82,,,,,,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-14.66,23,70.33,65,14,73,37,3,7,34,2,1,,1.450,4.35,5.36,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-14.74,,,,,,,,,,,,,,,,129,434,96,30,3,5,5,46,38,7,2,34,3,2,1,2,.221,.279,.339,.284
Matt Peacock,RP/SP,Diamondbacks,,13331,,,$-17.80,35,86.33,107,13,50,28,5,1,47,5,7,,1.564,4.90,4.73,,,,,,,,,,,,,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-18.08,14,45.67,48,7,29,15,,2,25,2,2,,1.380,4.93,4.94,,,,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-18.58,57,39.67,45,1,38,17,3,1,15,,3,,1.563,3.40,2.65,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,452678,cabreas01,$-19.96,,,,,,,,,,,,,,,,110,309,71,21,,7,2,34,42,1,,36,1,3,4,,.230,.312,.366,.307
Taylor Clarke,RP/SP,Diamondbacks,,12328,664199,,$-20.18,43,43.33,52,4,39,14,2,,24,1,3,,1.523,4.98,3.33,,,,,,,,,,,,,,,,,,,,
Sean Poppen,RP/SP,Diamondbacks,,12960,664092,,$-20.56,24,22.67,31,2,26,9,2,3,13,1,1,1,1.765,5.16,3.28,,,,,,,,,,,,,,,,,,,,
Miguel Aguilar,RP,Diamondbacks,,12560,,,$-20.57,9,7.00,6,,3,4,1,,5,1,1,,1.429,6.43,3.53,,,,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,606965,,$-20.82,8,7.33,11,2,5,2,,1,7,1,,1,1.773,8.59,6.51,,,,,,,,,,,,,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-21.49,3,3.33,2,,3,5,,,1,,,,2.100,2.70,5.80,,,,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-21.76,32,28.33,30,7,31,14,,2,20,,1,,1.553,6.35,5.82,,,,,,,,,,,,,,,,,,,,
Brandyn Sittinger,RP,Diamondbacks,,13859,,,$-21.93,5,4.67,5,3,1,2,,1,4,,1,,1.500,7.71,12.96,,,,,,,,,,,,,,,,,,,,
JB Bukauskas,RP/SP,Diamondbacks,,12546,,,$-22.10,21,17.33,24,4,14,7,1,,15,2,2,,1.788,7.79,5.52,,,,,,,,,,,,,,,,,,,,
Jake Faria,RP/SP,Diamondbacks,,11282,607188,,$-22.24,24,32.67,39,5,32,13,,2,20,,,,1.592,5.51,4.51,,,,,,,,,,,,,,,,,,,,
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-22.47,31,23.33,33,3,17,12,3,4,19,,4,4,1.929,7.33,4.99,,,,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Diamondbacks,,2562,488748,,$-22.54,18,16.33,16,5,16,13,1,2,12,,2,,1.776,6.61,7.69,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-22.62,,,,,,,,,,,,,,,,13,31,6,2,,,,2,1,,,1,,2,,,.194,.265,.258,.241
Riley Smith,RP,Diamondbacks,,13005,642092,,$-22.71,24,67.33,86,10,36,15,2,4,45,1,4,1,1.500,6.01,4.72,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,606993,,$-22.94,,,,,,,,,,,,,,,,14,26,3,,,,,2,2,,,4,,,,,.115,.233,.115,.183
Josh VanMeter,2B/3B,Diamondbacks,,7597,642165,,$-23.30,,,,,,,,,,,,,,,,112,274,58,17,2,6,3,26,36,3,2,33,,1,2,,.212,.297,.354,.298
Humberto Mejía,SP,Diamondbacks,,13017,650668,,$-24.04,5,22.33,32,5,20,9,1,,18,,3,,1.836,7.25,5.29,,,,,,,,,,,,,,,,,,,,
Keury Mella,SP,Diamondbacks,,11553,622492,,$-24.26,2,1.67,8,2,2,2,,,6,,,,6.000,32.40,19.90,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-24.33,,,,,,,,,,,,,,,,51,166,39,8,,5,1,17,17,1,,15,,,1,,.235,.297,.373,.302
Andrew Young,2B,Diamondbacks,,12653,670370,,$-25.87,,,,,,,,,,,,,,,,58,91,19,7,,6,,13,15,,,6,,6,1,,.209,.298,.484,.332
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-26.07,4,13.00,19,5,12,8,,2,19,,3,,2.077,13.15,8.56,,,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-26.65,5,16.00,23,5,13,14,,1,19,,3,,2.312,10.69,8.35,,,,,,,,,,,,,,,,,,,,
Josh Reddick,DH/RF,Diamondbacks,,170,502210,reddijo01,$-27.94,,,,,,,,,,,,,,,,54,151,39,11,,2,2,15,21,,,6,,,1,,.258,.285,.371,.298
Seth Frankoff,P,Diamondbacks,,9482,571676,,$-27.95,4,14.67,20,4,11,9,,2,15,,2,,1.977,9.20,7.40,,,,,,,,,,,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-28.19,,,,,,,,,,,,,,,,24,59,13,3,,2,,11,4,3,2,8,,2,,1,.220,.329,.373,.314
Seth Beer,CF,Diamondbacks,,12434,666179,,$-30.64,,,,,,,,,,,,,,,,5,9,4,1,,1,,4,3,,,1,,,,,.444,.500,.889,.575
Henry Ramos,RF,Diamondbacks,,6544,592656,,$-30.71,,,,,,,,,,,,,,,,18,50,10,2,,1,,5,8,,,4,,,1,,.200,.255,.300,.247
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-31.73,,,,,,,,,,,,,,,,11,31,8,3,1,,,5,1,,,6,2,,,,.258,.378,.419,.336
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-32.48,,,,,,,,,,,,,,,,12,15,2,1,,,,3,2,,,1,,1,,,.133,.235,.200,.209
Nick Heath,CF,Diamondbacks,,12688,670084,,$-33.22,,,,,,,,,,,,,,,,20,35,5,1,,,1,3,1,,2,4,1,,,,.143,.231,.171,.180
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-33.69,,,,,,,,,,,,,,,,23,42,5,,,1,1,3,8,,,5,,3,1,,.119,.255,.190,.237
Drew Ellis,3B,Diamondbacks,,12691,,,$-33.72,,,,,,,,,,,,,,,,28,69,9,2,,1,,10,5,,,10,1,4,,,.130,.277,.203,.232
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-35.31,,,,,,,,,,,,,,,,34,77,12,3,1,,3,7,7,1,,6,1,,,,.156,.217,.221,.232
