Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.34,,,,,,,,,,,,161,569,148,54,109,124,9,.260
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.09,,,,,,,,,,,,160,626,200,29,103,109,3,.319
Dan Uggla,2B,Marlins,,1983,462564,ugglada01,$25.20,,,,,,,,,,,,159,589,169,33,100,105,4,.287
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$22.38,,,,,,,,,,,,160,651,175,29,112,83,11,.269
David Wright,3B,Mets,,2159,431151,wrighda03,$19.65,,,,,,,,,,,,157,587,166,29,87,103,19,.283
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.23,,,,,,,,,,,,151,574,169,22,96,104,15,.294
Kelly Johnson,2B,Diamondbacks,,3653,430637,johnske05,$19.20,,,,,,,,,,,,154,585,166,26,93,71,13,.284
Adrián Béltre,3B,Red Sox,,132,134181,beltrad01,$19.15,,,,,,,,,,,,154,589,189,28,84,102,2,.321
Martín Prado,2B/3B,Braves,,1843,445988,pradoma01,$17.06,,,,,,,,,,,,140,599,184,15,100,66,5,.307
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.87,,,,,,,,,,,,155,626,172,18,100,59,16,.275
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,,,,,,,,,,,,137,522,141,30,74,125,4,.270
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$14.22,,,,,,,,,,,,142,525,161,25,85,85,4,.307
Michael Young,3B,Rangers,,4482,276545,youngmi02,$13.93,,,,,,,,,,,,157,656,186,21,99,91,4,.284
Casey McGehee,3B,Brewers,,3148,431171,mcgehca01,$11.27,,,,,,,,,,,,157,610,174,23,70,104,1,.285
Chase Utley,2B,Phillies,,2329,400284,utleych01,$11.07,,,,,,,,,,,,115,425,117,16,75,65,13,.275
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,,,,,,,,,,,,158,616,172,10,67,75,14,.279
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$9.79,,,,,,,,,,,,151,541,129,10,77,75,24,.238
Marco Scutaro,2B/SS,Red Sox,,149,340192,scutama01,$9.40,,,,,,,,,,,,150,632,174,11,92,56,5,.275
Juan Uribe,2B/3B/SS,Giants,,4132,346874,uribeju01,$8.95,,,,,,,,,,,,148,521,129,24,64,85,1,.248
Miguel Tejada,3B/SS,Padres,,455,123173,tejadmi01,$7.99,,,,,,,,,,,,156,636,171,15,71,71,2,.269
Omar Infante,2B/3B/LF/SS,Braves,,1858,408299,infanom01,$7.69,,,,,,,,,,,,134,471,151,8,65,47,7,.321
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$7.17,,,,,,,,,,,,103,391,112,9,73,45,15,.286
Ty Wigginton,1B/2B/3B,Rockies,,458,421064,wiggity01,$6.57,,,,,,,,,,,,154,581,144,22,63,76,,.248
Neil Walker,2B/3B,Pirates,,3334,435522,walkene01,$6.34,,,,,,,,,,,,110,426,126,12,57,66,2,.296
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$6.13,,,,,,,,,,,,133,471,134,20,66,83,1,.285
Chone Figgins,2B,Mariners,,4307,408210,figgich01,$6.12,,,,,,,,,,,,161,602,156,1,62,35,42,.259
Mike Aviles,2B/SS,Royals,,1400,449107,avilemi01,$5.10,,,,,,,,,,,,110,424,129,8,63,32,14,.304
Jhonny Peralta,3B/SS,Tigers,,1076,425509,peraljh01,$5.01,,,,,,,,,,,,148,551,137,15,60,81,1,.249
Mark Reynolds,3B,Diamondbacks,,3664,448602,reynoma01,$4.83,,,,,,,,,,,,145,499,99,32,79,85,7,.198
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$4.71,,,,,,,,,,,,113,371,104,15,54,62,2,.280
Jeff Keppinger,2B/SS,Astros,,2975,433898,keppije01,$4.53,,,,,,,,,,,,137,514,148,6,62,59,4,.288
Aaron Hill,2B,Blue Jays,,743,431094,hillaa01,$3.69,,,,,,,,,,,,138,528,108,26,70,68,2,.205
Chase Headley,3B,Padres,,3979,452104,headlch01,$3.61,,,,,,,,,,,,161,610,161,11,77,58,17,.264
Orlando Hudson,2B,Twins,,1536,407861,hudsoor01,$3.54,,,,,,,,,,,,126,497,133,6,80,37,10,.268
Alberto Callaspo,2B/3B,Angels,,1392,430948,callaal01,$3.10,,,,,,,,,,,,146,562,149,10,61,56,5,.265
Ryan Theriot,2B/SS,Dodgers,,2680,444135,theriry01,$2.88,,,,,,,,,,,,150,586,158,2,72,29,20,.270
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$2.74,,,,,,,,,,,,75,302,87,12,53,41,9,.288
Aramis Ramirez,3B,Cubs,,2670,133380,ramirar01,$2.47,,,,,,,,,,,,124,465,112,25,61,83,,.241
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$1.93,,,,,,,,,,,,132,554,165,6,76,52,5,.298
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$1.87,,,,,,,,,,,,111,431,126,7,55,47,3,.292
Bill Hall,2B/LF,Red Sox,,134,407849,hallbi03,$1.28,,,,,,,,,,,,119,344,85,18,44,46,9,.247
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$1.00,,,,,,,,,,,,152,563,151,13,61,63,3,.268
Mark Ellis,2B,Athletics,,4830,407885,ellisma01,$1.00,,,,,,,,,,,,124,436,127,5,45,49,7,.291
Skip Schumaker,2B/OF,Cardinals,,3512,435401,schumsk01,$1.00,,,,,,,,,,,,137,476,126,5,66,42,5,.265
Sean Rodríguez,2B/OF,Rays,,631,446481,rodrise01,$1.00,,,,,,,,,,,,118,343,86,9,53,40,13,.251
Jerry Hairston,2B/3B/SS,Padres,,3978,150020,hairsje02,$1.00,,,,,,,,,,,,119,430,105,10,53,50,9,.244
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$1.00,,,,,,,,,,,,131,444,112,9,58,49,4,.252
Jack Cust,OF,Athletics,,4872,400091,custja01,$0.00,,,,,,,,,,,,112,349,95,13,50,52,2,.272
Ian Stewart,3B,Rockies,,3819,456655,stewaia01,$-0.43,,,,,,,,,,,,121,386,99,18,54,61,5,.256
Kevin Kouzmanoff,3B,Athletics,,4837,450260,kouzmke01,$-0.98,,,,,,,,,,,,143,551,136,16,59,71,2,.247
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-1.90,,,,,,,,,,,,135,440,115,5,47,52,3,.261
Will Rhymes,2B/C,Tigers,,1222,489242,rhymewi01,$-1.98,,,,,,,,,,,,54,191,58,1,30,19,,.304
Casey Blake,3B,Dodgers,,4658,232694,blakeca01,$-2.36,,,,,,,,,,,,146,509,126,17,56,64,,.248
Chris Johnson,3B,Astros,,2983,453400,johnsch05,$-2.74,,,,,,,,,,,,94,341,105,11,40,52,3,.308
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.13,,,,,,,,,,,,133,351,102,,48,23,12,.291
Brandon Inge,3B,Tigers,,1230,276346,ingebr01,$-3.20,,,,,,,,,,,,144,514,127,13,47,70,4,.247
Melvin Mora,1B/2B/3B/SS,Rockies,,3816,206551,morame01,$-3.26,,,,,,,,,,,,113,316,90,7,39,45,2,.285
Felipe Lopez,2B/3B/SS,Red Sox,,3511,150479,lopezfe01,$-3.58,,,,,,,,,,,,113,391,91,8,52,37,8,.233
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$-3.64,,,,,,,,,,,,95,347,89,16,42,64,,.256
Edwin Encarnación,3B,Blue Jays,,753,429665,encared01,$-3.68,,,,,,,,,,,,96,332,81,21,47,51,1,.244
David Eckstein,2B,Padres,,3967,275930,eckstda01,$-4.21,,,,,,,,,,,,116,442,118,1,49,29,8,.267
Reid Brignac,2B/SS,Rays,,588,458582,brignre01,$-4.58,,,,,,,,,,,,113,301,77,8,39,45,3,.256
Omar Vizquel,2B/3B/SS,White Sox,,924,123744,vizquom01,$-4.66,,,,,,,,,,,,108,344,95,2,36,30,11,.276
Clint Barmes,2B/SS,Rockies,,3799,425549,barmecl01,$-5.07,,,,,,,,,,,,133,387,91,8,43,50,3,.235
Adam Kennedy,1B/2B,Nationals,,2502,150456,kennead01,$-5.26,,,,,,,,,,,,135,342,85,3,43,31,14,.249
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$-5.39,,,,,,,,,,,,95,317,84,10,47,46,5,.265
Wilson Betemit,3B,Royals,,1391,400140,betemwi01,$-5.92,,,,,,,,,,,,84,276,82,13,36,43,,.297
Wilson Valdez,2B/SS,Phillies,,2330,407832,valdewi01,$-6.36,,,,,,,,,,,,111,333,86,4,37,35,7,.258
Adam Rosales,2B/3B/SS,Athletics,,4847,489267,rosalad01,$-6.52,,,,,,,,,,,,80,255,69,7,31,31,2,.271
Michael Morse,1B/3B/RF,Nationals,,2494,434604,morsemi01,$-6.58,,,,,,,,,,,,98,266,77,15,36,41,,.289
Jorge Cantu,1B/3B,Rangers,,1987,408305,cantujo01,$-6.74,,,,,,,,,,,,127,472,121,11,50,56,,.256
Cristian Guzman,2B/SS,Rangers,,2525,150217,guzmacr01,$-6.78,,,,,,,,,,,,104,365,97,2,48,26,4,.266
José Lopez,3B,Mariners,,4315,430946,lopezjo01,$-6.89,,,,,,,,,,,,150,593,142,10,49,58,3,.239
Brooks Conrad,2B/3B,Braves,,1841,462405,conrabr01,$-6.91,,,,,,,,,,,,103,156,39,8,31,33,5,.250
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-6.98,,,,,,,,,,,,59,230,64,4,28,15,12,.278
Carlos Guillen,2B,Tigers,,1289,136722,guillca01,$-7.04,,,,,,,,,,,,68,253,69,6,26,34,1,.273
David Freese,3B/SS,Cardinals,,3514,501896,freesda01,$-7.13,,,,,,,,,,,,70,240,71,4,28,36,1,.296
Brendan Ryan,3B/SS,Cardinals,,3521,453895,ryanbr01,$-7.18,,,,,,,,,,,,139,439,98,2,50,36,11,.223
Jed Lowrie,2B/SS,Red Sox,,145,476704,lowrije01,$-7.55,,,,,,,,,,,,55,171,49,9,31,24,1,.287
Danny Valencia,3B,Twins,,1549,502143,valenda01,$-7.57,,,,,,,,,,,,85,299,93,7,30,40,2,.311
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-7.69,,,,,,,,,,,,91,200,58,4,30,28,4,.290
Jayson Nix,2B/3B,Indians,,904,434624,nixja01,$-7.96,,,,,,,,,,,,102,331,74,14,32,34,1,.224
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-8.33,,,,,,,,,,,,88,296,75,4,39,24,5,.253
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$-8.65,,,,,,,,,,,,61,212,53,3,27,27,7,.250
Jonathan Herrera,2B/3B/SS,Rockies,,3803,468406,herrejo03,$-8.77,,,,,,,,,,,,76,222,63,1,34,21,2,.284
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-9.24,,,,,,,,,,,,112,320,84,3,38,22,2,.263
John McDonald,2B/3B/SS,Blue Jays,,766,150348,mcdonjo03,$-9.36,,,,,,,,,,,,63,152,38,6,27,23,2,.250
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$-9.66,,,,,,,,,,,,51,172,42,,26,8,17,.244
Chris Getz,2B,Royals,,1386,460051,getzch01,$-9.79,,,,,,,,,,,,72,224,53,,23,18,15,.237
Jeff Baker,2B/3B,Cubs,,2655,425557,bakerje03,$-10.28,,,,,,,,,,,,79,206,56,4,29,21,1,.272
Alexi Casilla,2B/SS,Twins,,1533,458210,casilal01,$-10.53,,,,,,,,,,,,69,152,42,1,26,20,6,.276
Emilio Bonifácio,2B/CF,Marlins,,1986,466988,bonifem01,$-10.58,,,,,,,,,,,,73,180,47,,30,10,12,.261
Mike Fontenot,2B/3B,Giants,,2656,430917,fontemi01,$-10.78,,,,,,,,,,,,103,240,68,1,24,25,1,.283
Delwyn Young,2B/RF,Pirates,,3405,434704,youngde04,$-10.90,,,,,,,,,,,,110,191,45,7,22,28,1,.236
Luis Castillo,2B,Mets,,2138,112116,castilu01,$-11.14,,,,,,,,,,,,86,247,58,,28,17,8,.235
Nick Punto,2B/3B/SS,Twins,,1547,346857,puntoni01,$-11.64,,,,,,,,,,,,88,252,60,1,24,20,6,.238
Brent Lillibridge,2B,White Sox,,4957,452121,lillibr01,$-12.13,,,,,,,,,,,,64,98,22,2,19,16,5,.224
Julio Lugo,2B/SS,Orioles,,467,150061,lugoju01,$-12.19,,,,,,,,,,,,93,241,60,,26,20,5,.249
Geoff Blum,3B/SS,Astros,,2967,150398,blumge01,$-12.32,,,,,,,,,,,,93,203,54,2,22,22,,.266
Craig Counsell,2B/3B/SS,Brewers,,3151,112736,counscr01,$-12.89,,,,,,,,,,,,102,204,51,2,16,21,1,.250
Don Kelly,1B/3B/LF,Tigers,,1254,430603,kellydo01,$-12.94,,,,,,,,,,,,119,238,58,9,30,27,3,.244
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-12.97,,,,,,,,,,,,28,103,22,6,16,15,,.214
Mark Teahen,3B,White Sox,,914,433597,teahema01,$-13.42,,,,,,,,,,,,77,233,60,4,31,25,3,.258
Ramiro Pena,3B/SS,Yankees,,315,455369,penara02,$-13.62,,,,,,,,,,,,85,154,35,,18,18,7,.227
Ronnie Belliard,2B/3B,Dodgers,,4643,150071,belliro01,$-13.65,,,,,,,,,,,,82,162,35,2,24,19,2,.216
Willie Bloomquist,3B/RF,Reds,,1382,217100,bloomwi01,$-13.68,,,,,,,,,,,,83,187,50,3,31,17,8,.267
Scott Sizemore,2B,Tigers,,1224,502003,sizemsc01,$-13.70,,,,,,,,,,,,48,143,32,3,19,14,,.224
Kevin Frandsen,2B/3B,Angels,,119,435623,frandke01,$-13.81,,,,,,,,,,,,54,160,40,,24,14,2,.250
Joaquin Arias,2B/SS,Mets,,4471,435078,ariasjo01,$-14.06,,,,,,,,,,,,72,128,33,,23,13,1,.258
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,489277,ryalru01,$-14.15,,,,,,,,,,,,104,207,54,3,19,11,,.261
Aaron Miles,2B,Cardinals,,2832,425446,milesaa01,$-14.39,,,,,,,,,,,,79,139,39,,14,9,,.281
Mark Grudzielanek,2B,Indians,,1063,115210,grudzma01,$-14.51,,,,,,,,,,,,30,110,30,,10,11,2,.273
Rubén Tejada,2B/SS,Mets,,2170,514913,tejadru01,$-14.56,,,,,,,,,,,,78,216,46,1,28,15,2,.213
Andrés Blanco,2B/SS,Rangers,,4472,433217,blancan01,$-14.56,,,,,,,,,,,,68,166,46,,17,13,,.277
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,473234,abreuto01,$-14.69,,,,,,,,,,,,81,193,45,1,16,13,2,.233
Luis Valbuena,2B,Indians,,1067,472528,valbulu01,$-14.77,,,,,,,,,,,,91,275,53,2,22,24,1,.193
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-14.90,,,,,,,,,,,,30,50,14,1,12,7,5,.280
Joe Inglett,2B/OF,Brewers,,3140,446928,inglejo01,$-14.97,,,,,,,,,,,,102,142,36,1,15,8,1,.254
Wes Helms,3B,Marlins,,1972,136500,helmswe01,$-15.14,,,,,,,,,,,,127,254,56,4,25,39,,.220
Alex Cora,2B/SS,Rangers,,2163,133321,coraal01,$-15.47,,,,,,,,,,,,66,176,37,,14,20,4,.210
Willy Aybar,1B/3B,Rays,,633,430632,aybarwi01,$-15.52,,,,,,,,,,,,100,270,62,6,22,43,,.230
Alberto Gonzalez,2B/3B/SS,Nationals,,2523,471868,gonzaal03,$-15.56,,,,,,,,,,,,114,186,46,,19,5,,.247
Akinori Iwamura,2B,Athletics,,3314,493127,iwamuak01,$-15.56,,,,,,,,,,,,64,196,34,2,21,13,3,.173
Alex Gordon,3B/LF,Royals,,1395,460086,gordoal01,$-15.57,,,,,,,,,,,,74,242,52,8,34,20,1,.215
Tyler Greene,2B/SS,Cardinals,,3519,460022,greenty02,$-15.69,,,,,,,,,,,,44,104,23,2,14,10,2,.221
Matt Tolbert,2B/3B,Twins,,1539,445196,tolbema01,$-15.77,,,,,,,,,,,,48,87,20,1,8,18,1,.230
Pedro Feliz,1B/3B,Cardinals,,2981,150268,felizpe01,$-15.85,,,,,,,,,,,,137,409,89,5,36,40,1,.218
Scott Moore,2B/3B,Cubs,,453,445599,mooresc02,$-16.08,,,,,,,,,,,,41,86,18,3,8,10,3,.209
Danny Worth,2B/SS,Tigers,,1248,519445,worthda01,$-16.08,,,,,,,,,,,,39,106,27,2,10,8,1,.255
Dayan Viciedo,3B,White Sox,,4959,493364,vicieda01,$-16.12,,,,,,,,,,,,38,104,32,5,17,13,1,.308
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-16.54,,,,,,,,,,,,11,34,9,,6,4,1,.265
Drew Sutton,2B/SS,Indians,,2849,450300,suttodr01,$-16.97,,,,,,,,,,,,13,39,10,2,5,8,,.256
Bobby Scales,2B,Cubs,,2696,457384,scalebo01,$-17.00,,,,,,,,,,,,10,13,4,,4,2,1,.308
Anderson Hernandez,2B/SS,Astros,,1082,435038,hernaan01,$-17.23,,,,,,,,,,,,54,109,24,,13,3,3,.220
Ryan Roberts,2B/3B/OF,Diamondbacks,,3657,440251,roberry01,$-17.24,,,,,,,,,,,,36,66,13,2,8,9,,.197
Mike Lowell,1B/3B,Red Sox,,137,136780,lowelmi01,$-17.25,,,,,,,,,,,,73,218,52,5,23,26,,.239
Bobby Crosby,2B/SS,Diamondbacks,,3337,425853,crosbbo01,$-17.41,,,,,,,,,,,,70,168,37,1,9,13,,.220
Jonathan Van Every,OF,Nationals,,3358,457508,vanevjo01,$-17.48,,,,,,,,,,,,21,19,4,1,6,1,,.211
Joe Mather,OF,Cardinals,,3515,458628,mathejo02,$-17.48,,,,,,,,,,,,36,60,13,,7,3,1,.217
Hector Luna,2B,Marlins,,1978,425659,lunahe01,$-17.52,,,,,,,,,,,,27,29,4,2,2,4,,.138
Mike McCoy,2B/OF/SS,Blue Jays,,745,453454,mccoymi01,$-17.52,,,,,,,,,,,,46,82,16,,9,3,5,.195
Esteban German,2B/3B,Rangers,,4476,407397,germaes01,$-17.59,,,,,,,,,,,,13,13,3,,5,1,4,.231
Eugenio Velez,2B/LF,Giants,,4161,464299,velezeu01,$-17.75,,,,,,,,,,,,29,55,9,2,7,8,,.164
Matt Downs,2B/3B,Astros,,4128,453303,downsma01,$-17.84,,,,,,,,,,,,40,97,21,1,8,7,,.216
Brandon Wood,3B/SS,Angels,,1691,457420,woodbr01,$-18.43,,,,,,,,,,,,81,226,33,4,20,14,1,.146
Jarrett Hoffpauir,2B,Padres,,744,459440,hoffpja01,$-18.49,,,,,,,,,,,,13,34,7,,1,,,.206
Andy LaRoche,3B,Pirates,,3328,451188,larocan01,$-18.52,,,,,,,,,,,,102,247,51,4,26,16,1,.206
Matt Angle,OF,Orioles,,468,518408,anglema01,$-18.62,,,,,,,,,,,,,,,,,,,
Chris Pettit,OF,Angels,,1738,501941,pettich01,$-18.62,,,,,,,,,,,,,,,,,,,
Kevin Russo,2B/3B,Yankees,,296,501835,russoke01,$-18.65,,,,,,,,,,,,31,49,9,,5,4,1,.184
Allen Craig,3B/RF,Cardinals,,3529,501800,craigal01,$-18.66,,,,,,,,,,,,44,114,28,4,12,18,,.246
Mike Baxter,OF,Padres,,3992,488689,baxtemi01,$-18.71,,,,,,,,,,,,9,8,1,,,1,,.125
Emmanuel Burriss,2B/SS,Giants,,4126,502034,burriem01,$-18.80,,,,,,,,,,,,7,5,2,,3,,,.400
Justin Turner,2B,Mets,,446,457759,turneju01,$-18.81,,,,,,,,,,,,9,17,1,,1,,,.059
Augie Ojeda,2B/SS,Diamondbacks,,3673,324432,ojedaau01,$-18.99,,,,,,,,,,,,59,79,15,,6,5,,.190
Andy Marte,1B/3B,Indians,,1058,429708,martean01,$-19.03,,,,,,,,,,,,80,170,39,5,18,19,,.229
Kazuo Matsui,2B,Rockies,,2976,430565,matsuka01,$-19.04,,,,,,,,,,,,27,71,10,,4,1,1,.141
Nick Green,2B/SS,Padres,,4671,407797,greenni01,$-19.34,,,,,,,,,,,,14,21,3,,2,2,,.143
Greg Dobbs,3B,Phillies,,2331,425785,dobbsgr01,$-19.65,,,,,,,,,,,,88,163,32,5,13,15,1,.196
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-19.92,,,,,,,,,,,,21,65,15,3,9,7,2,.231
Josh Bell,3B,Orioles,,448,458679,belljo01,$-20.01,,,,,,,,,,,,53,159,34,3,15,12,,.214
Chad Tracy,1B/3B/OF,Marlins,,2652,429710,tracych01,$-20.23,,,,,,,,,,,,69,146,36,1,11,15,,.247
Josh Fields,3B,Royals,,1394,435222,fieldjo02,$-20.28,,,,,,,,,,,,13,49,15,3,5,6,,.306
Eric Chavez,3B,Athletics,,4871,136767,chaveer01,$-20.71,,,,,,,,,,,,33,111,26,1,10,10,,.234
Matt Tuiasosopo,3B,Mariners,,4320,449168,tuiasma01,$-21.03,,,,,,,,,,,,50,127,22,4,12,11,,.173
Juan Francisco,3B,Reds,,2835,464433,francju02,$-21.40,,,,,,,,,,,,36,55,15,1,3,7,,.273
Cody Ransom,3B,Phillies,,2336,285068,ransoco01,$-21.41,,,,,,,,,,,,22,42,8,2,6,5,1,.190
Luke Hughes,3B,Twins,,1543,471863,hughelu01,$-22.60,,,,,,,,,,,,2,7,2,1,1,1,,.286
Brian Barden,3B,Marlins,,1984,449471,bardebr01,$-23.02,,,,,,,,,,,,35,28,5,,2,3,,.179
Brendan Harris,3B,Twins,,1553,430593,harribr01,$-23.08,,,,,,,,,,,,43,108,17,1,11,4,,.157
Mat Gamel,3B,Brewers,,3145,451143,gamelma01,$-23.14,,,,,,,,,,,,12,15,3,,1,1,,.200
Ryan Rohlinger,3B,Giants,,4137,489262,rohliry01,$-23.14,,,,,,,,,,,,12,15,3,,1,1,,.200
Matt Mangini,3B,Mariners,,4316,518980,mangima01,$-23.21,,,,,,,,,,,,11,38,8,,2,1,,.211
Mike Hessman,1B/3B,Mets,,2131,425634,hessmmi01,$-24.24,,,,,,,,,,,,32,55,7,1,6,6,,.127
Robb Quinlan,1B/3B,Angels,,1674,425477,quinlro01,$-24.32,,,,,,,,,,,,23,33,4,,4,2,2,.121
