Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,75,115,291,39.52,39,46,84.78,353,114,28,38,8,46,4.71,1.52,0.37,0.613,15:07
Quincy Acy,PF,Nets,,2772,70,130,365,35.62,49,60,81.67,411,257,57,33,29,62,5.87,3.67,0.81,0.886,19:25
Jaylen Adams,SG,Hawks,,3725,,,,,,,,,,,,,,,,,,0:00
Bam Adebayo,C,Heat,,3547,69,174,340,51.18,129,179,72.07,477,381,101,32,41,73,6.91,5.52,1.46,1.058,19:50
Arron Afflalo,SG,Magic,,2241,53,65,162,40.12,22,26,84.62,179,66,30,4,9,13,3.38,1.25,0.57,0.245,12:51
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,21,5,15,33.33,2,6,33.33,12,15,3,2,1,3,0.57,0.71,0.14,0.143,2:19
Cliff Alexander,PF,Pelicans,,3307,,,,,,,,,,,,,,,,,,0:00
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Jazz,,3694,,,,,,,,,,,,,,,,,,0:00
Kadeem Allen,PG,Celtics,,3553,17,6,22,27.27,7,9,77.78,19,11,12,3,2,5,1.12,0.65,0.71,0.294,6:18
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,22,44,91,48.35,11,21,52.38,103,47,9,11,3,14,4.68,2.14,0.41,0.636,12:23
Justin Anderson,SF,76ers,,3232,38,87,202,43.07,28,38,73.68,236,93,25,15,7,22,6.21,2.45,0.66,0.579,13:40
Ryan Anderson,PF,Rockets,,2285,66,207,480,43.12,72,93,77.42,617,331,60,24,21,45,9.35,5.02,0.91,0.682,26:09
Ike Anigbogu,PF,Pacers,,3542,11,4,9,44.44,5,6,83.33,13,9,,1,3,4,1.18,0.82,,0.364,2:42
Kostas Antetokounmpo,PF,Mavericks,,3683,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Bucks,,2236,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,,3548,74,163,346,47.11,39,62,62.90,438,184,55,52,14,66,5.92,2.49,0.74,0.892,20:01
Ryan Arcidiacono,PG,Bulls,,3450,24,17,41,41.46,5,6,83.33,48,25,35,13,,13,2.00,1.04,1.46,0.542,12:40
Trevor Ariza,SF,Rockets,,1116,67,268,651,41.17,76,89,85.39,782,294,105,98,13,111,11.67,4.39,1.57,1.657,33:52
Darrell Arthur,C,Nuggets,,2333,19,22,47,46.81,2,3,66.67,54,15,9,8,3,11,2.84,0.79,0.47,0.579,7:24
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,,2518,18,9,22,40.91,4,13,30.77,22,47,3,2,4,6,1.22,2.61,0.17,0.333,10:07
J.J. Avila,PF,Bulls,,3433,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,PF,Suns,,3667,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,50,91,215,42.33,17,22,77.27,259,96,31,8,7,15,5.18,1.92,0.62,0.300,14:29
Dwayne Bacon,SF,Hornets,,3536,53,72,192,37.50,20,25,80.00,175,124,38,16,2,18,3.30,2.34,0.72,0.340,13:27
Marvin Bagley,PF,Kings,,3666,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,29,20,59,33.90,20,26,76.92,71,30,47,26,6,32,2.45,1.03,1.62,1.103,13:16
Wade Baldwin IV,PG,Trailblazers,,3361,7,14,21,66.67,6,10,60.00,38,8,5,2,1,3,5.43,1.14,0.71,0.429,11:30
Mo Bamba,PF,Magic,,3670,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,69,303,690,43.91,80,102,78.43,801,201,434,35,3,38,11.61,2.91,6.29,0.551,23:14
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Lakers,,1965,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,SF,Timberwolves,,3723,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,39,109,262,41.60,35,44,79.55,307,80,54,23,6,29,7.87,2.05,1.38,0.744,23:42
Aron Baynes,C,Celtics,,2844,81,210,446,47.09,59,78,75.64,482,434,93,22,51,73,5.95,5.36,1.15,0.901,18:20
Kent Bazemore,SG,Hawks,,2787,65,284,676,42.01,160,201,79.60,836,248,228,100,45,145,12.86,3.82,3.51,2.231,27:25
V.J. Beachem,SF,Lakers,,3634,,,,,,,,,,,,,,,,,,0:00
Malik Beasley,SG,Nuggets,,3392,62,73,178,41.01,22,33,66.67,196,71,31,15,7,22,3.16,1.15,0.50,0.355,9:24
Jordan Bell,PF/C,Warriors,,3534,57,116,185,62.70,30,44,68.18,262,207,102,35,56,91,4.60,3.63,1.79,1.596,14:11
DeAndre' Bembry,SF,Hawks,,3353,26,53,128,41.41,19,33,57.58,136,72,49,21,12,33,5.23,2.77,1.88,1.269,17:30
Anthony Bennett,PF,Suns,,2877,,,,,,,,,,,,,,,,,,0:00
Davion Berry,SG,Raptors,,3649,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Spurs,,3451,77,161,366,43.99,40,49,81.63,456,153,74,26,28,54,5.92,1.99,0.96,0.701,14:06
Patrick Beverley,PG,Clippers,,2419,11,48,119,40.34,14,17,82.35,134,45,32,19,5,24,12.18,4.09,2.91,2.182,30:19
Jabari Bird,SG,Celtics,,3565,13,15,26,57.69,6,13,46.15,39,19,8,3,1,4,3.00,1.46,0.62,0.308,8:48
Nemanja Bjelica,SF,Timberwolves,,2538,67,171,371,46.09,36,45,80.00,454,274,86,50,16,66,6.78,4.09,1.28,0.985,20:28
Tarik Black,C,Rockets,,3138,51,75,127,59.06,29,63,46.03,180,163,13,21,30,51,3.53,3.20,0.25,1.000,10:31
James Blackmon Jr.,SG,76ers,,3603,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,19,53,143,37.06,30,39,76.92,151,33,20,7,1,8,7.95,1.74,1.05,0.421,16:31
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,5,1,5,20.00,1,2,50.00,3,1,3,1,,1,0.60,0.20,0.60,0.200,8:59
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Lakers,,1945,23,17,25,68.00,2,2,100.00,36,78,15,4,13,17,1.57,3.39,0.65,0.739,9:24
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,6,3,6,50.00,3,6,50.00,9,10,,2,,2,1.50,1.67,,0.333,6:16
Isaac Bonga,SF,Lakers,,3679,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Pacers,,2551,68,177,343,51.60,66,93,70.97,428,318,82,28,21,49,6.29,4.68,1.21,0.721,17:02
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Warriors,,3585,1,,1,,,,,,1,,,,,,1.00,,,1:19
Avery Bradley,SG,Clippers,,2495,46,259,625,41.44,63,82,76.83,656,116,94,51,8,59,14.26,2.52,2.04,1.283,31:09
Tony Bradley,C,Jazz,,3530,9,3,11,27.27,2,2,100.00,8,11,1,,,,0.89,1.22,0.11,,3:14
Elton Brand,C,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Taylor Braun,SF,Jazz,,3629,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,,3681,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Spurs,,3620,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,PF,Mavericks,,3730,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG/SG,Bucks,,3360,48,244,503,48.51,75,85,88.24,625,156,152,41,13,54,13.02,3.25,3.17,1.125,29:55
Aaron Brooks,PG,Timberwolves,,2209,32,28,69,40.58,8,11,72.73,75,17,20,6,,6,2.34,0.53,0.62,0.188,5:55
Anthony Brown,SF,Timberwolves,,3260,1,1,1,100.00,,,,3,,1,,,,3.00,,1.00,,3:44
Bobby Brown,PG,Rockets,,2315,20,19,58,32.76,1,2,50.00,50,7,11,4,,4,2.50,0.35,0.55,0.200,5:45
Bruce Brown,SG,Pistons,,3673,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,14,14,34,41.18,2,2,100.00,32,15,13,5,,5,2.29,1.07,0.93,0.357,9:54
Markel Brown,PG/SG,Rockets,,3084,4,2,7,28.57,,,,5,5,2,,,,1.25,1.25,0.50,,7:52
Sterling Brown,SG,Bucks,,3514,54,82,205,40.00,21,24,87.50,217,143,25,31,13,44,4.02,2.65,0.46,0.815,14:23
Troy Brown,SF,Wizards,,3707,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,,3714,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Hawks,,3428,4,,2,,,,,,3,,,,,,0.75,,,2:29
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,PF,Lakers,,3522,15,8,21,38.10,5,9,55.56,22,17,6,1,2,3,1.47,1.13,0.40,0.200,4:49
Reggie Bullock,SG,Pistons,,2899,62,267,546,48.90,39,49,79.59,698,154,95,47,13,60,11.26,2.48,1.53,0.968,27:56
Alec Burks,SG,Jazz,,2627,64,170,414,41.06,107,124,86.29,494,192,67,37,8,45,7.72,3.00,1.05,0.703,16:32
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,29,82,198,41.41,36,41,87.80,215,41,59,19,2,21,7.41,1.41,2.03,0.724,14:44
Bruno Caboclo,SF,Raptors,,3093,12,9,31,29.03,5,6,83.33,26,22,4,3,4,7,2.17,1.83,0.33,0.583,8:51
Jose Calderon,PG,Cavaliers,,1995,57,93,185,50.27,24,30,80.00,255,84,117,27,2,29,4.47,1.47,2.05,0.509,16:02
Isaiah Canaan,PG,Suns,,3296,20,52,137,37.96,46,51,90.20,172,45,76,16,1,17,8.60,2.25,3.80,0.850,21:05
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Grizzlies,,3690,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Kings,,69,58,114,283,40.28,28,37,75.68,313,148,69,42,26,68,5.40,2.55,1.19,1.172,17:41
Wendell Carter,PF,Bulls,,3669,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Hornets,,2878,52,76,229,33.19,73,89,82.02,239,138,116,44,23,67,4.60,2.65,2.23,1.288,16:03
Alex Caruso,PG,Lakers,,3578,37,50,116,43.10,21,30,70.00,134,65,75,23,10,33,3.62,1.76,2.03,0.892,15:11
Omri Casspi,SF,Warriors,,2416,53,120,207,57.97,50,69,72.46,300,200,51,18,19,37,5.66,3.77,0.96,0.698,13:00
Troy Caupain,PG,Magic,,3595,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,39,67,152,44.08,17,21,80.95,183,127,27,9,4,13,4.69,3.26,0.69,0.333,13:16
Mario Chalmers,PG,Grizzlies,,2328,66,168,443,37.92,118,138,85.51,507,157,197,79,14,93,7.68,2.38,2.98,1.409,21:32
Tyson Chandler,C,Suns,,72,46,121,187,64.71,58,93,62.37,300,418,53,16,27,43,6.52,9.09,1.15,0.935,24:45
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Suns,,3364,72,202,477,42.35,96,158,60.76,556,395,83,51,70,121,7.72,5.49,1.15,1.681,21:12
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG,Pelicans,,2919,74,222,495,44.85,45,59,76.27,551,127,110,33,10,43,7.45,1.72,1.49,0.581,19:39
Gian Clavell,SG,Mavericks,,3590,7,6,18,33.33,2,2,100.00,20,7,3,2,,2,2.86,1.00,0.43,0.286,9:05
Antonius Cleveland,SG,Mavericks,,3594,17,8,21,38.10,4,6,66.67,23,14,2,7,5,12,1.35,0.82,0.12,0.706,7:00
Zach Collins,PF,Trailblazers,,3533,66,115,289,39.79,27,42,64.29,292,221,52,17,31,48,4.42,3.35,0.79,0.727,15:50
Kyle Collinsworth,PG,Mavericks,,3411,32,38,99,38.38,21,40,52.50,101,107,56,17,9,26,3.16,3.34,1.75,0.812,14:59
Nick Collison,PF,Thunder,,1069,15,13,19,68.42,5,13,38.46,31,20,4,,,,2.07,1.33,0.27,,4:59
Mike Conley,PG,Grizzlies,,2245,12,64,168,38.10,53,66,80.30,205,27,49,12,3,15,17.08,2.25,4.08,1.250,31:06
Pat Connaughton,SG,Trailblazers,,3303,82,165,390,42.31,37,44,84.09,441,161,91,23,22,45,5.38,1.96,1.11,0.549,18:09
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,13,2,14,14.29,1,2,50.00,6,2,1,1,,1,0.46,0.15,0.08,0.077,2:56
Jack Cooley,C,Kings,,3136,7,13,27,48.15,14,19,73.68,40,30,6,1,,1,5.71,4.29,0.86,0.143,12:28
Matt Costello,PF,Spurs,,3402,4,2,4,50.00,,,,4,9,2,2,2,4,1.00,2.25,0.50,1.000,8:03
DeMarcus Cousins,C,Pelicans,,2501,48,406,864,46.99,294,394,74.62,1210,617,257,79,76,155,25.21,12.85,5.35,3.229,36:11
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Timberwolves,,85,80,308,742,41.51,102,113,90.27,822,99,185,40,9,49,10.28,1.24,2.31,0.613,20:40
Jordan Crawford,SG,Pelicans,,2478,5,12,27,44.44,1,1,100.00,33,4,13,1,1,2,6.60,0.80,2.60,0.400,10:39
Dante Cunningham,SF,Pelicans,,2404,73,164,364,45.05,31,52,59.62,417,298,48,39,30,69,5.71,4.08,0.66,0.945,21:24
Seth Curry,SG,Mavericks,,2923,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,51,428,864,49.54,278,302,92.05,1346,261,310,80,8,88,26.39,5.12,6.08,1.725,31:59
Troy Daniels,SG,Suns,,2965,79,232,575,40.35,56,64,87.50,703,127,48,26,5,31,8.90,1.61,0.61,0.392,20:33
Sam Dekker,SF,Clippers,,3245,73,128,259,49.42,37,56,66.07,303,174,38,24,9,33,4.15,2.38,0.52,0.452,12:05
Malcolm Delaney,PG,Hawks,,3415,54,109,285,38.25,74,92,80.43,338,100,163,35,6,41,6.26,1.85,3.02,0.759,18:55
Angel Delgado,C,Clippers,,3731,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Bucks,,2930,38,55,152,36.18,25,27,92.59,164,64,145,14,,14,4.32,1.68,3.82,0.368,18:45
Luol Deng,SF,Lakers,,1086,1,1,2,50.00,,,,2,,1,1,,1,2.00,,1.00,1.000,13:08
Donte DiVincenzo,SG,Bucks,,3684,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF,Pelicans,,3366,52,102,176,57.95,50,66,75.76,254,211,19,11,21,32,4.88,4.06,0.37,0.615,11:10
Hamidou Diallo,SG,Thunder,,3685,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,PF/C,Spurs,,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,PF,Timberwolves,,2853,79,186,388,47.94,79,102,77.45,470,360,71,45,39,84,5.95,4.56,0.90,1.063,16:52
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Daniel Dixon,SG,Celtics,,3646,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,,3664,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,56,144,382,37.70,45,63,71.43,405,130,79,17,5,22,7.23,2.32,1.41,0.393,17:24
Milton Doyle,PG,Nets,,3626,10,13,47,27.66,4,8,50.00,34,18,10,6,2,8,3.40,1.80,1.00,0.800,12:27
PJ Dozier,SG,Thunder,,3633,2,1,2,50.00,,,,2,1,,,,,1.00,0.50,,,1:36
Larry Drew II,PG,Pelicans,,3610,10,7,24,29.17,,,,17,3,10,,,,1.70,0.30,1.00,,7:00
Jared Dudley,PF,Suns,,2265,48,48,122,39.34,27,35,77.14,152,94,78,24,11,35,3.17,1.96,1.62,0.729,14:18
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,,3342,52,286,666,42.94,84,114,73.68,699,221,310,104,27,131,13.44,4.25,5.96,2.519,29:19
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,3,,2,,,,,,1,,1,,1,,0.33,,0.333,2:52
Vincent Edwards,SF,Rockets,,3693,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,38,53,146,36.30,25,29,86.21,151,81,20,5,,5,3.97,2.13,0.53,0.132,8:39
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,63,510,1056,48.30,359,467,76.87,1445,690,199,40,111,151,22.94,10.95,3.16,2.397,30:23
James Ennis,SF,Grizzlies,,2884,72,182,384,47.40,97,116,83.62,512,224,71,47,18,65,7.11,3.11,0.99,0.903,22:17
Jacob Evans,SF,Warriors,,3697,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,48,89,253,35.18,38,49,77.55,231,84,100,36,6,42,4.81,1.75,2.08,0.875,16:12
Jeremy Evans,SF,Hawks,,2491,1,1,1,100.00,,,,2,1,,,,,2.00,1.00,,,5:21
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Jazz,,3070,14,42,87,48.28,25,31,80.65,114,26,43,8,3,11,8.14,1.86,3.07,0.786,16:45
Festus Ezeli,C,Warriors,,2737,,,,,,,,,,,,,,,,,,0:00
CJ Fair,SF,Bulls,,3146,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,32,76,148,51.35,36,51,70.59,188,153,18,12,13,25,5.88,4.78,0.56,0.781,14:24
Jordan Farmar,PG,Kings,,2105,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Bulls,,3352,16,21,70,30.00,11,12,91.67,57,18,20,3,1,4,3.56,1.12,1.25,0.250,8:43
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,82,224,552,40.58,36,44,81.82,565,156,203,49,16,65,6.89,1.90,2.48,0.793,16:38
Terrance Ferguson,SG,Thunder,,3549,61,70,169,41.42,9,10,90.00,189,47,19,24,10,34,3.10,0.77,0.31,0.557,12:30
Dorian Finney-Smith,SF,Mavericks,,3405,21,46,121,38.02,11,15,73.33,123,75,26,10,4,14,5.86,3.57,1.24,0.667,21:21
Bryn Forbes,PG,Spurs,,3452,80,209,497,42.05,48,72,66.67,555,110,80,28,2,30,6.94,1.38,1.00,0.375,18:58
Evan Fournier,SG,Magic,,2743,57,368,802,45.89,150,173,86.71,1013,180,165,47,16,63,17.77,3.16,2.89,1.105,32:14
Melvin Frazier,SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Wizards,,3164,59,68,172,39.53,23,30,76.67,176,115,194,47,7,54,2.98,1.95,3.29,0.915,14:12
Channing Frye,PF/C,Cavaliers,,1973,53,104,212,49.06,17,19,89.47,264,135,38,18,13,31,4.98,2.55,0.72,0.585,13:07
Wenyen Gabriel,PF,Kings,,3747,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Clippers,,2291,21,102,256,39.84,81,87,93.10,321,101,41,12,10,22,15.29,4.81,1.95,1.048,31:57
Langston Galloway,PG,Pistons,,3144,58,126,340,37.06,33,41,80.49,360,92,58,35,5,40,6.21,1.59,1.00,0.690,14:53
Patricio Garino,SF,Magic,,3448,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,42,21,48,43.75,13,21,61.90,59,16,7,6,,6,1.40,0.38,0.17,0.143,5:20
Jonathan Gibson,SG,Celtics,,3426,4,14,23,60.87,,,,34,3,4,,,,8.50,0.75,1.00,,9:59
Harry Giles,PF,Kings,,3544,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG,Clippers,,3672,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,65,201,463,43.41,110,131,83.97,576,142,163,43,16,59,8.86,2.18,2.51,0.908,19:59
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,PG,Hornets,,3674,,,,,,,,,,,,,,,,,,0:00
Torian Graham,SG,Jazz,,3645,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SG,Hornets,,3323,63,96,221,43.44,41,59,69.49,273,121,59,33,2,35,4.33,1.92,0.94,0.556,16:40
Josh Gray,PG,Suns,,3657,5,11,41,26.83,7,11,63.64,32,10,12,8,2,10,6.40,2.00,2.40,2.000,17:17
Garlon Green,SG,Pelicans,,3741,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG,Rockets,,1951,41,168,413,40.68,51,60,85.00,497,133,25,24,15,39,12.12,3.24,0.61,0.951,22:40
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Alex Hamilton,SG,Warriors,,3641,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,6,5,11,45.45,,,,12,5,8,1,,1,2.00,0.83,1.33,0.167,4:37
Isaac Hamilton,SG,Cavaliers,,3650,,,,,,,,,,,,,,,,,,0:00
Johnny Hamilton,C,Pistons,,3749,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Heat,,3388,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,57,360,856,42.06,146,179,81.56,996,224,155,62,10,72,17.47,3.93,2.72,1.263,33:04
Maurice Harkless,SF,Trailblazers,,2753,59,147,297,49.49,42,59,71.19,385,162,53,48,43,91,6.53,2.75,0.90,1.542,21:25
Devin Harris,SG,Mavericks,,1124,71,187,454,41.19,142,170,83.53,595,127,152,47,12,59,8.38,1.79,2.14,0.831,18:52
Gary Harris,SG,Nuggets,,3064,67,440,908,48.46,134,162,82.72,1170,176,194,122,15,137,17.46,2.63,2.90,2.045,34:12
Joe Harris,SF,Nets,,3113,78,305,621,49.11,86,104,82.69,846,260,128,35,20,55,10.85,3.33,1.64,0.705,25:19
Aaron Harrison,SG,Mavericks,,3220,9,19,69,27.54,13,17,76.47,60,24,11,9,2,11,6.67,2.67,1.22,1.222,25:55
Andrew Harrison,PG,Grizzlies,,3408,56,181,429,42.19,124,159,77.99,533,131,177,38,26,64,9.52,2.34,3.16,1.143,23:41
Shaquille Harrison,SG,Suns,,3456,23,59,124,47.58,28,38,73.68,152,61,55,26,7,33,6.61,2.65,2.39,1.435,16:43
Isaiah Hartenstein,PF,Rockets,,3558,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,14,3,15,20.00,1,2,50.00,8,10,5,,2,2,0.57,0.71,0.36,0.143,5:07
Spencer Hawes,C,Bucks,,2224,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Lakers,,3597,9,11,33,33.33,1,3,33.33,27,22,6,2,3,5,3.00,2.44,0.67,0.556,13:34
Gordon Hayward,SF,Celtics,,2492,1,1,2,50.00,,,,2,1,,,,,2.00,1.00,,,5:15
Reggie Hearn,SG,Pistons,,3648,3,1,2,50.00,,,,3,,,,,,1.00,,,,2:12
Gerald Henderson,SG,76ers,,1630,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,20,41,109,37.61,6,10,60.00,107,38,22,31,6,37,5.35,1.90,1.10,1.850,18:54
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,25,29,75,38.67,10,12,83.33,82,54,12,6,3,9,3.28,2.16,0.48,0.360,11:36
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Lakers,,2345,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,18,33,72,45.83,12,18,66.67,80,41,16,2,4,6,4.44,2.28,0.89,0.333,13:18
Solomon Hill,SF,Pelicans,,2895,12,11,41,26.83,3,6,50.00,29,36,22,7,1,8,2.42,3.00,1.83,0.667,15:36
Darrun Hilliard,SG,Spurs,,3238,14,5,19,26.32,6,7,85.71,16,7,11,2,,2,1.14,0.50,0.79,0.143,6:48
Aaron Holiday,PG,Pacers,,3716,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,24,17,59,28.81,9,13,69.23,54,24,5,7,2,9,2.25,1.00,0.21,0.375,7:16
Jonathan Holmes,SF,Celtics,,3262,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,C,76ers,,3300,48,135,241,56.02,37,56,66.07,311,211,61,20,29,49,6.48,4.40,1.27,1.021,15:33
Scotty Hopson,SG,Mavericks,,3061,1,,1,,1,2,50.00,1,,1,,,,1.00,,1.00,,8:22
Danuel House,SF,Suns,,3418,23,56,129,43.41,25,31,80.65,152,76,25,7,6,13,6.61,3.30,1.09,0.565,17:30
Marcelo Huertas,PG,Lakers,,3255,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,,3675,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,69,60,182,32.97,6,20,30.00,159,161,20,15,43,58,2.30,2.33,0.29,0.841,14:13
Kris Humphries,PF,76ers,,1111,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,5,7,20,35.00,2,2,100.00,19,5,3,3,,3,3.80,1.00,0.60,0.600,9:01
Vince Hunter,PF,Grizzlies,,3310,4,3,5,60.00,,,,6,3,,,1,1,1.50,0.75,,0.250,1:51
Chandler Hutchison,SF,Bulls,,3719,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SF,Warriors,,1143,64,148,320,46.25,55,87,63.22,384,246,210,54,38,92,6.00,3.84,3.28,1.438,25:21
Andre Ingram,SG,Lakers,,3662,2,8,17,47.06,3,3,100.00,24,6,7,3,3,6,12.00,3.00,3.50,3.000,32:04
Ike Iroegbu,PG,Clippers,,3655,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Celtics,,2632,60,534,1087,49.13,232,261,88.89,1466,227,306,65,17,82,24.43,3.78,5.10,1.367,32:11
Jonathan Isaac,PF,Magic,,3509,27,55,145,37.93,19,25,76.00,145,99,18,33,30,63,5.37,3.67,0.67,2.333,19:50
Wes Iwundu,SF,Magic,,3538,62,93,218,42.66,34,47,72.34,229,137,57,33,12,45,3.69,2.21,0.92,0.726,16:27
Aaron Jackson,PG,Rockets,,3663,1,3,9,33.33,1,2,50.00,8,3,1,,,,8.00,3.00,1.00,,34:30
Demetrius Jackson,PG,Rockets,,3383,15,7,18,38.89,1,2,50.00,16,12,9,5,1,6,1.07,0.80,0.60,0.400,5:20
Frank Jackson,PG,Pelicans,,3513,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,,3665,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Magic,,3711,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Suns,,3643,36,123,321,38.32,64,84,76.19,336,90,126,28,7,35,9.33,2.50,3.50,0.972,19:06
Ognjen Jaramaz,PG,Knicks,,3563,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,36,111,208,53.37,30,36,83.33,252,143,30,16,23,39,7.00,3.97,0.83,1.083,13:26
Amile Jefferson,PF,Timberwolves,,3615,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,20,12,27,44.44,4,7,57.14,30,17,15,2,1,3,1.50,0.85,0.75,0.150,8:10
John Jenkins,SG,Hawks,,2763,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,14,27,72,37.50,10,10,100.00,73,31,44,6,4,10,5.21,2.21,3.14,0.714,14:39
Jonas Jerebko,PF,Jazz,,2422,74,159,341,46.63,46,57,80.70,429,246,42,24,12,36,5.80,3.32,0.57,0.486,15:19
Alize Johnson,PF,Pacers,,3715,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Clippers,,3365,18,20,42,47.62,3,5,60.00,43,31,2,9,6,15,2.39,1.72,0.11,0.833,5:27
Chris Johnson,SF,Rockets,,2822,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,31,22,39,56.41,11,20,55.00,55,34,8,6,8,14,1.77,1.10,0.26,0.452,5:12
Jaylen Johnson,PF,Bulls,,3618,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Jazz,,200,55,146,360,40.56,40,45,88.89,372,172,83,18,7,25,6.76,3.13,1.51,0.455,21:54
Omari Johnson,SF,Grizzlies,,3305,4,9,21,42.86,,,,22,11,7,2,,2,5.50,2.75,1.75,0.500,18:47
Orlando Johnson,SG,Bucks,,2723,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Clippers,,2537,74,150,368,40.76,43,58,74.14,403,216,61,76,62,138,5.45,2.92,0.82,1.865,20:05
Peter Jok,SG,Suns,,3611,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Warriors,,3347,15,11,22,50.00,3,5,60.00,25,14,2,1,3,4,1.67,0.93,0.13,0.267,5:55
DeQuan Jones,SF,Pacers,,2820,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Suns,,3455,20,21,53,39.62,16,24,66.67,61,38,9,4,13,17,3.05,1.90,0.45,0.850,12:15
Perry Jones III,SF,Pelicans,,2759,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,15,26,68,38.24,12,19,63.16,74,38,4,5,1,6,4.93,2.53,0.27,0.400,12:05
James Jones,SF,Cavaliers,,1062,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Alpha Kaba,PF,Hawks,,3561,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,PF,Hornets,,3221,79,307,716,42.88,155,194,79.90,873,288,129,36,19,55,11.05,3.65,1.63,0.696,23:14
Sasha Kaun,C,Cavaliers,,3230,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,,,,,,,,,,,,,,,,,,0:00
George King,SF,Suns,,3706,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF,Mavericks,,3632,72,151,309,48.87,44,59,74.58,386,234,51,26,47,73,5.36,3.25,0.71,1.014,16:45
Brandon Knight,PG,Suns,,2644,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,,,,,,,,,,,,,,,,,,0:00
Bronson Koenig,SG,Bulls,,3572,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SF,76ers,,3349,14,8,28,28.57,2,4,50.00,23,11,4,2,1,3,1.64,0.79,0.29,0.214,5:42
Luke Kornet,C,Knicks,,3567,20,49,125,39.20,8,11,72.73,134,64,26,6,16,22,6.70,3.20,1.30,1.100,16:20
Kyle Korver,SG,Cavaliers,,1068,73,222,484,45.87,64,72,88.89,672,165,88,31,27,58,9.21,2.26,1.21,0.795,21:34
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Nets,,3686,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SG,Knicks,,3407,1,,2,,,,,,,,,,,,,,,1:51
Zach LaVine,SG,Bulls,,3081,24,136,355,38.31,87,107,81.31,401,94,72,24,4,28,16.71,3.92,3.00,1.167,27:21
Skal Labissiere,PF,Kings,,3381,60,205,458,44.76,95,118,80.51,523,287,72,25,49,74,8.72,4.78,1.20,1.233,20:40
Nicolas Laprovittola,PG,Spurs,,3449,,,,,,,,,,,,,,,,,,0:00
Terry Larrier,SF,Mavericks,,3751,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,55,98,190,51.58,30,47,63.83,226,171,41,9,3,12,4.11,3.11,0.75,0.218,9:38
Ty Lawson,PG,Wizards,,2424,,,,,,,,,,,,,,,,,,0:00