Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Buster Posey,C,Giants,,4108,457763,poseybu01,$30.90,148,530,178,39,1,24,,78,103,1,1,69,7,2,9,.407,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$25.19,138,505,159,28,,22,,65,76,12,3,45,4,5,5,.379,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$23.04,147,545,174,31,4,10,,81,85,8,4,90,10,2,3,.379,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$20.68,117,396,107,19,,28,,67,71,4,5,25,2,1,4,.352,,,,,,,,,,,,,,,
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$20.21,135,479,133,18,4,27,,68,77,,,28,5,8,4,.351,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$18.88,144,526,131,27,1,23,,67,83,3,,60,4,4,3,.333,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$18.18,141,486,139,25,2,15,,65,88,,,73,6,12,2,.365,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.73,143,507,128,27,2,18,,72,76,3,5,91,4,3,8,.342,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$17.54,114,372,121,32,,16,,56,68,4,,29,6,16,4,.400,,,,,,,,,,,,,,,
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$13.83,108,352,80,9,2,24,,53,56,1,,56,5,7,2,.349,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$12.10,121,405,90,17,1,25,,55,59,,1,38,,1,4,.317,,,,,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.23,133,422,89,18,,21,,50,53,6,1,53,,8,,.317,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$10.92,96,316,101,17,4,12,,46,58,4,1,22,1,4,3,.380,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$9.40,121,439,101,14,,20,,44,67,3,,44,7,1,3,.302,,,,,,,,,,,,,,,
John Jaso,C,Mariners,,4900,444379,jasojo01,$8.67,108,294,81,19,2,10,,41,50,5,,56,1,5,5,.377,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$7.13,133,423,114,20,1,13,,44,52,,,65,11,7,4,.343,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$6.99,102,347,81,16,,18,,45,56,1,,18,1,3,3,.304,,,,,,,,,,,,,,,
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$6.97,132,475,147,32,3,5,,51,54,7,2,22,2,3,4,.335,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$4.16,116,367,89,21,2,9,,42,48,2,,61,2,2,2,.330,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$2.83,76,289,87,16,,11,,38,39,,,12,3,1,3,.341,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$0.00,60,192,57,7,1,8,,28,36,,,31,1,1,2,.378,,,,,,,,,,,,,,,
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-0.29,88,240,56,14,,12,,25,39,,,29,1,3,3,.329,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$-1.15,99,324,64,12,1,11,,45,39,1,,30,1,3,2,.272,,,,,,,,,,,,,,,
John Buck,C,Marlins,,720,407833,buckjo01,$-2.44,106,343,66,15,1,12,,29,41,,,49,5,3,2,.284,,,,,,,,,,,,,,,
George Kottaras,C,Athletics,,3120,435459,kottage01,$-2.99,85,171,36,6,1,9,,20,31,,,37,1,,,.340,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-3.04,79,221,53,6,1,9,,27,26,1,3,29,,2,1,.320,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-3.57,78,233,62,9,,8,,22,30,1,1,17,,2,,.321,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$-3.63,102,251,56,9,,8,,27,32,3,1,20,,2,,.286,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-3.82,87,257,66,15,2,6,,29,29,,,31,2,1,4,.322,,,,,,,,,,,,,,,
Kelly Shoppach,C,Mets,,563,431159,shoppke01,$-4.01,76,219,51,14,2,8,,23,27,1,,16,3,8,,.316,,,,,,,,,,,,,,,
David Ross,C,Braves,,1828,424325,rossda01,$-4.14,62,176,45,7,,9,,18,23,1,,18,,,2,.335,,,,,,,,,,,,,,,
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$-4.19,87,315,70,14,,12,,27,29,3,6,7,,,,.260,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$-4.20,60,209,42,8,1,7,,19,34,5,1,21,1,1,1,.279,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$-4.60,118,408,96,20,,6,,36,43,2,,20,3,5,5,.266,,,,,,,,,,,,,,,
Rod Barajas,C,Pirates,,2103,150148,barajro01,$-4.69,104,321,66,11,,11,,29,31,,,29,5,7,4,.273,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-4.76,50,141,35,9,,9,,14,26,,,11,2,2,3,.337,,,,,,,,,,,,,,,
Jeff Mathis,C,Blue Jays,,1664,425772,mathije01,$-5.32,70,211,46,13,,8,,25,27,1,,9,,,1,.277,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-6.42,74,218,61,15,,3,,22,34,,,5,,1,3,.298,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-6.59,52,136,29,6,,7,,19,13,2,1,12,,4,,.310,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-6.79,52,170,45,11,,5,,16,22,,,17,2,2,1,.328,,,,,,,,,,,,,,,
Chris Snyder,C,Astros,,3641,430965,snydech02,$-7.32,76,221,39,8,,7,,23,24,,,33,4,4,,.270,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$-7.45,112,317,87,14,,2,,25,24,,,44,13,3,3,.308,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-8.16,70,195,44,8,2,,,27,13,4,2,36,,1,1,.299,,,,,,,,,,,,,,,
Ramon Hernandez,C,Rockies,,2812,150421,hernara02,$-8.58,52,184,40,10,,5,,16,28,,1,6,1,2,2,.256,,,,,,,,,,,,,,,
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$-8.70,63,174,49,8,1,2,,24,11,,,14,,1,1,.317,,,,,,,,,,,,,,,
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-8.87,83,277,59,12,1,6,,22,26,1,2,13,3,1,3,.246,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-8.90,31,100,29,8,,3,,14,8,1,1,13,2,,,.357,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-9.13,54,165,35,8,,5,,17,14,1,1,17,4,1,1,.274,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Brewers,,3954,150275,torreyo01,$-9.37,64,194,44,8,,4,,19,14,1,1,17,,2,2,.278,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-9.68,69,167,37,10,,2,,16,20,,1,24,1,2,2,.289,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-10.06,25,83,22,2,,3,,11,10,,,12,2,,1,.328,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-10.21,27,78,21,2,,4,,5,13,,1,4,,1,1,.321,,,,,,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-10.51,55,141,34,8,,1,,15,13,2,,10,,1,2,.277,,,,,,,,,,,,,,,
Yan Gomes,C,Blue Jays,,5592,543228,gomesya01,$-10.60,43,98,20,4,,4,,9,13,,,6,,3,3,.274,,,,,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$-10.62,68,212,50,10,1,2,,16,25,,1,9,,,4,.254,,,,,,,,,,,,,,,
Bobby Wilson,C,Blue Jays,,1669,435064,wilsobo02,$-10.76,75,171,36,5,,3,,19,13,,,15,,1,1,.259,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-11.00,12,35,11,3,,2,,6,6,1,,2,1,,,.392,,,,,,,,,,,,,,,
Dioner Navarro,C,Reds,,562,425900,navardi01,$-11.06,24,69,20,3,1,2,,6,12,,,2,1,,1,.319,,,,,,,,,,,,,,,
John Baker,C,Padres,,1963,434633,bakerjo01,$-11.23,63,193,46,8,,,,17,14,2,1,20,2,,,.269,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-11.27,39,85,18,1,,3,,14,4,,,8,,1,,.278,,,,,,,,,,,,,,,
Josh Thole,C,Mets,,2121,489365,tholejo01,$-11.46,104,321,75,15,,1,,24,21,,,27,6,1,1,.259,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-11.57,32,83,25,3,,2,,7,8,,1,4,2,,1,.310,,,,,,,,,,,,,,,
Matt Treanor,C,Dodgers,,4457,276354,treanma01,$-11.76,36,103,18,3,1,2,,11,10,1,1,14,2,2,2,.250,,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-11.83,42,100,26,4,,1,,10,9,,,8,,,,.292,,,,,,,,,,,,,,,
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$-11.90,34,89,20,5,,2,,9,7,,,5,,3,,.284,,,,,,,,,,,,,,,
Humberto Quintero,C,Brewers,,2961,279827,quinthu01,$-12.02,43,138,32,12,,1,,7,19,,1,4,,1,1,.258,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-12.06,51,126,32,9,1,1,,11,11,,1,3,,,2,.270,,,,,,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,502182,clevest01,$-12.55,69,199,40,12,,1,,16,16,,1,16,,,,.242,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-12.63,22,57,9,3,,2,,4,9,,,5,,,,.240,,,,,,,,,,,,,,,
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-12.86,21,64,12,3,,1,,6,7,1,,3,,,,.228,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$-13.21,58,204,32,7,1,3,,14,21,,3,15,2,2,3,.199,,,,,,,,,,,,,,,
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-13.25,47,109,19,3,,1,,8,13,,,8,,2,1,.219,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Padres,,5627,453256,rodried04,$-13.39,2,5,1,,,1,,1,1,,,2,,,,.486,,,,,,,,,,,,,,,
Adam Moore,C,Royals,,4287,446192,mooread01,$-13.45,4,11,2,1,,1,,1,2,,,1,,,,.329,,,,,,,,,,,,,,,
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-13.59,10,12,3,1,,,,2,,1,,1,,1,,.336,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-13.60,22,49,7,2,,1,,4,4,,,6,,2,,.240,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-13.61,12,30,8,2,,,,2,2,,,4,,2,,.336,,,,,,,,,,,,,,,
Ronny Paulino,C,Orioles,,1968,425661,pauliro01,$-13.70,20,63,16,3,,,,5,5,,,1,,,,.252,,,,,,,,,,,,,,,
Luke Carlin,C,Indians,,3284,450192,carlilu01,$-13.72,4,14,3,1,,,,2,1,1,,,,,,.236,,,,,,,,,,,,,,,
Drew Butera,C,Twins,,1511,460077,buterdr01,$-13.72,42,111,22,6,,1,,7,5,,,9,,2,,.252,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-13.76,46,153,24,8,,2,,11,12,,,11,,,2,.207,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-13.82,5,11,5,,,,,1,1,,,,,,,.409,,,,,,,,,,,,,,,
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-13.93,12,11,1,1,,,,3,2,,,1,,1,1,.189,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-14.00,6,12,3,1,,,,3,,,,,,,,.254,,,,,,,,,,,,,,,
Rob Johnson,C,Mets,,4285,453531,johnsro07,$-14.01,17,52,13,2,,,,3,4,,,4,2,,1,.251,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-14.13,3,1,,,,,,1,,,,1,,,,.350,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-14.22,3,3,1,,,,,,,,,1,,,,.400,,,,,,,,,,,,,,,
Konrad Schmidt,C,Diamondbacks,,3639,520209,schmiko01,$-14.22,4,7,,,,,,1,2,,,1,,,,.087,,,,,,,,,,,,,,,
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-14.27,6,10,2,,,,,,2,,,,,,,.180,,,,,,,,,,,,,,,
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-14.27,6,4,1,,,,,,,,,1,,,,.320,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rays,,2632,455139,chiriro01,$-14.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-14.33,9,10,2,1,,,,1,,,,,,,,.215,,,,,,,,,,,,,,,
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-14.39,3,10,2,,,,,1,,,,,,,,.180,,,,,,,,,,,,,,,
Manny Piña,C,Royals,,1373,444489,pinama01,$-14.39,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Red Sox,,4292,425565,quirogu01,$-14.39,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omir Santos,C,Rockies,,2120,435408,santoom01,$-14.51,3,8,1,,,,,,1,,,,,,1,.100,,,,,,,,,,,,,,,
Ali Solis,C,Pirates,,4880,455378,solisal01,$-14.51,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-14.53,4,9,,,,,,,1,,,2,,,,.127,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-14.62,7,18,3,,,,,,1,,,1,,1,1,.195,,,,,,,,,,,,,,,
Luis Exposito,C,Orioles,,95,458701,exposlu01,$-14.67,9,18,1,,,,,2,,,,3,,,,.143,,,,,,,,,,,,,,,
Koyie Hill,C,Rangers,,2635,425542,hillko01,$-14.78,11,39,7,1,,,,3,1,,,,,,,.171,,,,,,,,,,,,,,,
Luis Martinez,C,Rangers,,3946,446208,martilu02,$-14.79,10,18,2,,,,,1,,,,,,1,,.132,,,,,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-14.89,39,114,23,6,,,,7,3,1,,4,3,,,.207,,,,,,,,,,,,,,,
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-14.96,7,18,1,,,,,,1,,,1,,,,.084,,,,,,,,,,,,,,,
Stephen Vogt,C,Rays,,632,519390,vogtst01,$-15.59,18,25,,,,,,,,,,2,,,,.052,,,,,,,,,,,,,,,
