Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$45.85,,,,,,,,,,,,,,,,159,567,182,38,2,33,4,103,110,21,5,118,29,2,7,,.321,.435,.570,.428
Chris Davis,1B/3B/DH/RF,Orioles,,4462,448801,davisch02,$34.36,,,,,,,,,,,,,,,,160,573,150,31,,47,4,100,117,2,3,84,6,8,5,,.262,.361,.562,.392
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$34.09,,,,,,,,,,,,,,,,145,615,205,24,8,4,5,88,46,58,20,25,2,2,5,6,.333,.355,.418,.356
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$33.38,,,,,,,,,,,,,,,,150,557,177,28,,19,3,74,95,2,,56,10,3,7,,.318,.379,.470,.371
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$31.08,,,,,,,,,,,,,,,,160,586,163,38,3,31,6,94,101,17,6,78,9,30,7,,.278,.387,.512,.393
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$31.04,,,,,,,,,,,,,,,,154,638,200,40,4,15,7,86,66,38,13,33,8,9,6,3,.313,.351,.459,.363
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$30.54,,,,,,,,,,,,,,,,146,528,146,31,,39,3,94,111,3,2,77,5,9,10,,.277,.372,.557,.395
Joey Votto,1B,Reds,,2825,458015,vottojo01,$29.69,,,,,,,,,,,,,,,,158,545,171,33,2,29,3,95,80,11,3,143,15,5,2,,.314,.459,.541,.435
José Abreu,1B/DH,White Sox,,7346,547989,,$24.42,,,,,,,,,,,,,,,,154,613,178,34,3,30,2,88,101,,,39,11,15,1,,.290,.347,.502,.364
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$22.70,,,,,,,,,,,,,,,,158,599,178,33,5,18,3,98,93,7,3,61,6,3,3,1,.297,.363,.459,.362
Todd Frazier,1B/3B,Reds,,2863,453943,frazito01,$21.94,,,,,,,,,,,,,,,,157,619,158,43,1,35,6,82,89,13,8,44,3,7,7,1,.255,.308,.498,.348
Prince Fielder,1B/DH,Rangers,,3131,425902,fieldpr01,$20.92,,,,,,,,,,,,,,,,158,613,187,28,,23,3,78,98,,,64,14,11,5,,.305,.378,.463,.366
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$20.69,,,,,,,,,,,,,,,,157,602,147,22,,40,5,85,95,5,3,50,10,6,3,,.244,.307,.480,.339
Kendrys Morales,1B/DH,Royals,,1672,434778,moralke01,$18.96,,,,,,,,,,,,,,,,158,569,165,41,2,22,5,81,106,,,58,4,8,4,,.290,.362,.485,.372
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$15.54,,,,,,,,,,,,,,,,154,624,185,35,7,11,6,94,73,10,6,43,,3,5,,.296,.342,.428,.345
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$15.10,,,,,,,,,,,,,,,,156,571,157,33,,28,5,76,90,,1,62,10,6,3,,.275,.350,.480,.361
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$15.06,,,,,,,,,,,,,,,,157,628,148,39,4,28,4,101,77,12,4,61,2,7,8,,.236,.307,.444,.329
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.06,,,,,,,,,,,,,,,,148,588,173,19,2,12,9,69,70,23,3,27,1,4,3,1,.294,.327,.395,.339
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$14.45,,,,,,,,,,,,,,,,150,564,170,21,5,6,3,85,61,23,3,50,4,1,2,3,.301,.356,.388,.343
Robinson Canó,2B,Mariners,,289,429664,canoro01,$14.07,,,,,,,,,,,,,,,,156,624,179,34,1,21,13,82,79,2,6,43,5,3,4,,.287,.334,.446,.351
Matt Duffy,2B/3B,Giants,,10023,622110,,$13.20,,,,,,,,,,,,,,,,149,573,169,28,6,12,7,77,77,12,,30,,5,2,2,.295,.333,.428,.349
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$13.15,,,,,,,,,,,,,,,,119,429,145,28,1,18,1,64,76,1,1,77,15,3,2,,.338,.440,.534,.417
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$12.78,,,,,,,,,,,,,,,,136,445,116,21,3,18,4,58,71,,2,56,6,2,8,,.261,.341,.443,.342
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.87,,,,,,,,,,,,,,,,141,565,171,43,7,9,4,86,52,12,8,57,6,9,6,4,.303,.370,.451,.362
Adam Lind,1B/DH,Brewers,,800,452252,lindad01,$9.19,,,,,,,,,,,,,,,,149,502,139,32,,20,4,72,87,,,66,11,1,3,,.277,.360,.460,.358
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.07,,,,,,,,,,,,,,,,137,492,138,33,5,18,4,73,68,9,3,56,2,4,4,,.280,.356,.478,.368
Yunel Escobar,2B/3B/SS,Nationals,,1854,488862,escobyu01,$8.98,,,,,,,,,,,,,,,,139,535,168,25,1,9,5,75,56,2,2,45,,8,2,1,.314,.374,.415,.359
Logan Forsythe,1B/2B/DH,Rays,,3977,523253,forsylo01,$8.22,,,,,,,,,,,,,,,,153,540,152,33,2,17,4,69,68,9,4,55,2,14,6,,.281,.359,.444,.358
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$7.73,,,,,,,,,,,,,,,,111,392,100,22,,31,2,57,79,2,,59,6,6,5,,.255,.357,.548,.385
Mitch Moreland,1B/DH,Rangers,,4519,519048,morelmi01,$6.43,,,,,,,,,,,,,,,,132,471,131,27,,23,3,51,85,1,,32,2,7,5,,.278,.330,.482,.354
Carlos Santana,1B/3B/DH,Indians,,1047,467793,santaca01,$4.80,,,,,,,,,,,,,,,,154,550,127,29,2,19,3,72,85,11,3,108,8,3,5,,.231,.357,.395,.339
Ben Zobrist,2B/LF/SS,Royals,,578,450314,zobribe01,$4.50,,,,,,,,,,,,,,,,126,467,129,36,3,13,4,76,56,3,4,62,3,1,5,,.276,.359,.450,.356
Pedro Alvarez,1B/3B,Pirates,,3320,476883,alvarpe01,$3.84,,,,,,,,,,,,,,,,150,437,106,18,,27,3,60,77,2,,48,9,2,4,,.243,.318,.469,.339
Neil Walker,2B,Pirates,,3334,435522,walkene01,$3.72,,,,,,,,,,,,,,,,151,543,146,32,3,16,3,69,71,4,1,44,5,8,8,,.269,.328,.427,.332
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$3.71,,,,,,,,,,,,,,,,135,471,115,33,,27,2,67,73,,2,66,7,14,3,,.244,.352,.486,.360
Asdrúbal Cabrera,2B/SS,Rays,,1079,452678,cabreas01,$3.57,,,,,,,,,,,,,,,,143,505,134,28,5,15,,66,58,6,3,36,4,3,6,1,.265,.314,.430,.320
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$3.07,,,,,,,,,,,,,,,,150,557,146,28,4,11,3,71,61,15,8,36,2,15,5,,.262,.321,.386,.316
Danny Valencia,1B/3B/LF,Athletics,,1549,502143,valenda01,$2.56,,,,,,,,,,,,,,,,105,345,100,23,1,18,2,59,66,2,2,29,3,1,2,1,.290,.344,.519,.371
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$2.50,,,,,,,,,,,,,,,,118,416,115,27,,18,2,62,66,3,1,56,4,7,2,,.276,.370,.471,.369
Marcus Semien,2B/3B/SS,Athletics,,5897,543760,semiema01,$1.57,,,,,,,,,,,,,,,,155,556,143,23,7,15,3,65,45,11,5,42,1,1,1,1,.257,.309,.405,.318
Daniel Murphy,2B/3B,Mets,,2133,502517,murphda08,$1.20,,,,,,,,,,,,,,,,130,499,140,38,2,14,1,56,73,2,2,31,10,2,6,,.281,.322,.449,.327
Chris Colabello,1B/LF/RF,Blue Jays,,6327,499624,colabch01,$1.13,,,,,,,,,,,,,,,,101,333,107,19,1,15,2,55,54,2,,22,,3,2,,.321,.367,.520,.389
Mark Trumbo,1B/DH/LF/RF,Mariners,,1675,444432,trumbma01,$1.00,,,,,,,,,,,,,,,,142,508,133,23,3,22,9,62,64,,,36,1,,1,,.262,.310,.449,.343
Mark Canha,1B/LF,Athletics,,5757,592192,,$1.00,,,,,,,,,,,,,,,,124,441,112,22,3,16,4,61,70,7,2,33,,8,3,,.254,.315,.426,.332
Howie Kendrick,2B,Dodgers,,1679,435062,kendrho01,$1.00,,,,,,,,,,,,,,,,117,464,137,22,2,9,4,64,54,6,2,27,1,2,1,1,.295,.335,.409,.337
Delino DeShields,2B/CF/LF,Rangers,,5302,592261,,$1.00,,,,,,,,,,,,,,,,121,425,111,22,10,2,4,83,37,25,8,53,1,3,4,7,.261,.339,.374,.333
Brett Lawrie,2B/3B,Athletics,,3141,543434,lawribr01,$1.00,,,,,,,,,,,,,,,,149,562,146,29,3,16,8,64,60,5,2,28,1,5,4,3,.260,.297,.407,.320
Justin Bour,1B,Marlins,,2645,571506,,$1.00,,,,,,,,,,,,,,,,129,409,107,20,,23,1,42,73,,,34,3,2,1,,.262,.321,.479,.344
Yangervis Solarte,1B/2B/3B,Padres,,1580,500208,,$1.00,,,,,,,,,,,,,,,,152,526,142,33,4,14,4,63,63,1,,34,,6,3,2,.270,.319,.428,.333
Eddie Rosario,2B/LF/RF,Twins,,6386,592696,,$1.00,,,,,,,,,,,,,,,,122,453,121,18,15,13,1,60,50,11,6,15,3,,3,3,.267,.287,.459,.318
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,,,,,158,592,157,34,2,10,9,69,66,2,1,67,12,1,5,1,.265,.338,.380,.326
Rougned Odor,2B,Rangers,,5786,596059,,$1.00,,,,,,,,,,,,,,,,120,426,111,21,9,16,3,54,61,6,7,23,2,14,5,2,.261,.315,.465,.336
Starlin Castro,2B/SS,Cubs,,2675,516770,castrst01,$1.00,,,,,,,,,,,,,,,,151,547,145,23,2,11,5,52,69,5,5,21,6,5,4,1,.265,.296,.375,.296
Wilmer Flores,2B/SS,Mets,,2165,527038,florewi01,$1.00,,,,,,,,,,,,,,,,137,483,127,22,,16,6,55,59,,1,19,2,4,2,2,.263,.294,.408,.315
Yasmani Grandal,1B/C,Dodgers,,4985,518735,grandya01,$1.00,,,,,,,,,,,,,,,,115,355,83,12,,16,,43,47,,1,65,1,2,3,1,.234,.352,.403,.335
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-1.01,,,,,,,,,,,,,,,,129,467,107,29,1,23,,53,77,,,27,2,5,3,,.229,.277,.443,.307
Billy Butler,1B/DH,Athletics,,1375,456714,butlebi03,$-2.37,,,,,,,,,,,,,,,,151,538,135,28,1,15,2,63,65,,,52,4,7,4,,.251,.323,.390,.316
Martín Prado,2B/3B,Marlins,,1843,445988,pradoma01,$-2.80,,,,,,,,,,,,,,,,129,500,144,22,2,9,2,52,63,1,,37,4,5,8,1,.288,.338,.394,.325
Luis Valbuena,1B/2B/3B,Astros,,1067,472528,valbulu01,$-2.83,,,,,,,,,,,,,,,,132,434,97,18,,25,4,62,56,1,,50,1,6,3,,.224,.310,.438,.332
Joe Panik,2B,Giants,,5635,605412,,$-2.83,,,,,,,,,,,,,,,,100,382,119,27,2,8,1,59,37,3,2,38,,5,4,3,.312,.375,.455,.367
Addison Russell,2B/SS,Cubs,,6224,608365,,$-3.20,,,,,,,,,,,,,,,,142,475,115,29,1,13,3,60,54,4,3,42,2,3,2,1,.242,.306,.389,.310
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.49,,,,,,,,,,,,,,,,127,405,110,20,4,1,8,57,35,19,5,40,1,2,1,4,.272,.336,.348,.331
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-5.49,,,,,,,,,,,,,,,,93,381,111,19,1,12,3,46,42,2,2,38,1,2,3,1,.291,.355,.441,.354
Jace Peterson,2B/SS,Braves,,5789,607054,,$-5.86,,,,,,,,,,,,,,,,152,528,126,23,5,6,3,55,52,12,10,56,4,3,3,7,.239,.310,.335,.291
Chris Carter,1B/DH,Astros,,4819,474892,cartech02,$-6.46,,,,,,,,,,,,,,,,129,391,78,17,,24,2,50,64,1,2,57,1,6,5,,.199,.307,.427,.321
Ryan Zimmerman,1B/3B/LF,Nationals,,2519,475582,zimmery01,$-6.88,,,,,,,,,,,,,,,,95,346,86,25,1,16,6,43,73,1,,33,,1,10,,.249,.308,.465,.343
C.J. Cron,1B/DH,Angels,,6756,543068,,$-6.97,,,,,,,,,,,,,,,,113,378,99,17,1,16,,37,51,3,1,17,1,5,3,,.262,.300,.439,.319
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-7.09,,,,,,,,,,,,,,,,146,457,103,15,3,17,3,47,54,8,4,47,5,4,2,1,.225,.301,.383,.304
Jedd Gyorko,2B/SS,Padres,,5352,576397,gyorkje01,$-7.25,,,,,,,,,,,,,,,,128,421,104,15,,16,3,34,57,,1,27,1,5,5,,.247,.297,.397,.307
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-7.85,,,,,,,,,,,,,,,,132,296,67,16,1,18,3,44,59,,,29,,2,1,,.226,.299,.470,.338
Chris Owings,2B/SS,Diamondbacks,,3674,572008,owingch01,$-8.06,,,,,,,,,,,,,,,,147,515,117,27,5,4,4,59,43,16,4,26,3,1,3,7,.227,.261,.322,.268
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-8.21,,,,,,,,,,,,,,,,120,344,96,18,1,12,2,44,34,4,5,16,,3,,7,.279,.311,.442,.331
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-8.48,,,,,,,,,,,,,,,,118,367,88,21,1,13,4,59,37,5,2,33,5,6,3,3,.240,.308,.409,.320
Wilin Rosario,1B/C,Rockies,,3790,501647,rosarwi01,$-8.89,,,,,,,,,,,,,,,,87,231,62,14,1,6,1,22,29,2,1,8,2,1,1,1,.268,.293,.416,.309
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-9.17,,,,,,,,,,,,,,,,86,305,85,17,,15,3,34,39,2,,9,,4,2,1,.279,.305,.482,.348
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-9.47,,,,,,,,,,,,,,,,133,407,91,20,1,18,8,46,50,3,3,57,3,4,1,,.224,.324,.410,.336
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-9.70,,,,,,,,,,,,,,,,129,453,123,25,5,4,4,51,49,2,1,32,,2,6,9,.272,.313,.375,.314
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-9.78,,,,,,,,,,,,,,,,129,454,127,27,6,2,3,56,45,8,1,46,,3,2,4,.280,.346,.379,.334
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$-10.18,,,,,,,,,,,,,,,,114,418,120,29,1,4,5,57,28,10,8,19,1,7,2,3,.287,.325,.390,.323
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-10.44,,,,,,,,,,,,,,,,128,376,94,16,4,5,3,52,45,2,1,39,,1,5,7,.250,.313,.354,.307
Victor Martínez,1B/DH,Tigers,,101,400121,martivi01,$-10.45,,,,,,,,,,,,,,,,120,440,108,20,,11,,39,64,,,31,8,7,7,,.245,.301,.366,.288
Devon Travis,2B,Blue Jays,,6784,581527,,$-11.25,,,,,,,,,,,,,,,,62,217,66,18,,8,4,38,35,3,1,18,,2,1,,.304,.361,.498,.388
Ben Paulsen,1B/OF,Rockies,,5146,572019,,$-11.39,,,,,,,,,,,,,,,,116,325,90,19,4,11,3,42,49,1,2,23,,2,3,1,.277,.325,.462,.346
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$-11.83,,,,,,,,,,,,,,,,145,469,106,24,2,19,1,47,58,,1,49,4,5,3,,.226,.304,.407,.309
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-11.96,,,,,,,,,,,,,,,,111,310,82,11,,14,4,38,47,2,1,23,2,,1,,.265,.314,.435,.335
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-12.24,,,,,,,,,,,,,,,,103,354,100,18,1,5,1,50,31,2,5,42,3,3,3,,.282,.361,.381,.328
Stephen Drew,2B/SS,Yankees,,3668,452220,drewst01,$-13.27,,,,,,,,,,,,,,,,131,383,77,16,1,17,4,43,44,,2,37,1,1,3,4,.201,.269,.381,.290
José Ramírez,2B/SS,Indians,,6941,608070,ramirjo01,$-13.50,,,,,,,,,,,,,,,,97,315,69,14,3,6,6,50,27,10,4,32,,1,2,5,.219,.287,.340,.299
Travis Shaw,1B,Red Sox,,6826,543768,,$-13.80,,,,,,,,,,,,,,,,65,226,61,10,,13,2,31,36,,1,18,1,2,2,,.270,.327,.487,.353
J.P. Arencibia,1B/C,Rays,,717,450317,arencjp01,$-14.48,,,,,,,,,,,,,,,,24,71,22,3,,6,,9,17,,,1,,,1,,.310,.315,.606,.386
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-14.53,,,,,,,,,,,,,,,,108,333,91,17,,,1,17,18,2,,29,1,2,1,2,.273,.332,.324,.303
Clint Robinson,1B/LF,Nationals,,1442,519208,robincl01,$-15.13,,,,,,,,,,,,,,,,126,309,84,15,1,10,3,44,34,,,37,4,5,1,,.272,.358,.424,.350
Cory Spangenberg,2B,Padres,,6471,605486,,$-15.69,,,,,,,,,,,,,,,,108,303,82,17,5,4,1,38,21,9,4,28,1,2,3,8,.271,.326,.399,.326
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-16.26,,,,,,,,,,,,,,,,114,375,99,18,4,6,3,42,29,1,3,12,5,4,,,.264,.294,.381,.295
Tim Beckham,2B/SS,Rays,,587,542921,beckhti01,$-16.82,,,,,,,,,,,,,,,,82,203,45,7,4,9,,24,37,3,1,13,,3,4,,.222,.274,.429,.301
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$-17.15,,,,,,,,,,,,,,,,92,294,64,13,1,15,2,42,40,1,1,23,1,7,1,,.218,.289,.422,.312
Mark Reynolds,1B/3B,Cardinals,,3664,448602,reynoma01,$-17.26,,,,,,,,,,,,,,,,140,382,88,21,2,13,1,35,48,2,3,44,2,4,2,,.230,.315,.398,.312
Greg Bird,1B,Yankees,,6291,595885,,$-17.72,,,,,,,,,,,,,,,,46,157,41,9,,11,1,26,31,,,19,,1,1,,.261,.343,.529,.377
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-17.75,,,,,,,,,,,,,,,,120,372,92,12,3,1,3,40,37,6,1,23,1,2,1,3,.247,.292,.304,.279
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-18.13,,,,,,,,,,,,,,,,106,233,68,22,3,7,3,32,25,1,1,21,,4,,3,.292,.356,.502,.382
Wil Myers,1B/CF/RF,Padres,,5206,571976,myerswi01,$-18.13,,,,,,,,,,,,,,,,60,225,57,13,1,8,8,40,29,5,2,27,,1,,,.253,.336,.427,.365
James Loney,1B,Rays,,4640,425766,loneyja01,$-18.17,,,,,,,,,,,,,,,,104,361,101,16,,4,1,25,32,2,4,23,5,1,3,,.280,.322,.357,.297
Aaron Hill,2B/3B,Diamondbacks,,743,431094,hillaa01,$-18.93,,,,,,,,,,,,,,,,116,313,72,18,,6,4,32,39,7,2,31,,1,8,,.230,.295,.345,.296
Adam LaRoche,1B/DH,White Sox,,3650,425560,larocad01,$-19.00,,,,,,,,,,,,,,,,127,429,89,21,,12,4,41,44,,,49,,4,2,,.207,.293,.340,.292
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-19.00,,,,,,,,,,,,,,,,80,311,82,16,,5,1,43,25,1,2,36,,4,4,,.264,.344,.363,.318
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-19.13,,,,,,,,,,,,,,,,106,268,63,12,,12,2,30,39,1,,21,,5,3,,.235,.300,.414,.318
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-19.19,,,,,,,,,,,,,,,,67,178,34,5,,4,,21,13,,1,40,,,,1,.191,.338,.287,.295
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-19.57,,,,,,,,,,,,,,,,107,373,79,21,2,8,4,37,39,4,,32,4,10,8,,.212,.286,.343,.286
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-20.50,,,,,,,,,,,,,,,,90,250,64,14,3,10,,38,24,,2,23,2,13,3,,.256,.346,.456,.343
Kelby Tomlinson,2B,Giants,,9477,605509,,$-20.50,,,,,,,,,,,,,,,,54,178,54,6,3,2,2,23,20,5,4,14,,1,,,.303,.358,.404,.345
Alex Guerrero,2B/3B/LF,Dodgers,,7345,648717,,$-21.58,,,,,,,,,,,,,,,,106,219,51,9,1,11,3,25,36,1,,7,,2,2,,.233,.261,.434,.309
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-21.74,,,,,,,,,,,,,,,,120,389,87,23,1,5,4,40,31,2,2,19,,5,1,6,.224,.264,.326,.272
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-21.95,,,,,,,,,,,,,,,,91,267,54,8,3,9,1,34,31,,,26,2,4,2,2,.202,.279,.356,.282
Kiké Hernández,2B/LF,Dodgers,,5301,571771,,$-21.95,,,,,,,,,,,,,,,,76,202,62,12,2,7,4,24,22,,2,11,,2,2,1,.307,.344,.490,.372
Omar Infante,2B,Royals,,1858,408299,infanom01,$-22.10,,,,,,,,,,,,,,,,124,440,97,23,7,2,6,39,44,2,2,9,,,4,2,.220,.233,.318,.251
Elian Herrera,2B/3B/LF,Brewers,,4700,467070,herreel01,$-22.14,,,,,,,,,,,,,,,,83,256,62,18,,7,,29,33,3,1,18,1,,2,1,.242,.289,.395,.298
Mike Aviles,2B/3B/LF/SS,Indians,,1400,449107,avilemi01,$-22.54,,,,,,,,,,,,,,,,98,290,67,10,,5,2,37,17,3,1,20,,1,1,5,.231,.278,.317,.276
Ryan Lavarnway,1B/C,Braves,,99,543432,lavarry01,$-22.92,,,,,,,,,,,,,,,,37,94,18,6,,2,,6,6,,,12,1,,,,.191,.283,.319,.269
Jason Rogers,1B,Brewers,,6451,595386,,$-23.59,,,,,,,,,,,,,,,,86,152,45,6,2,4,1,22,16,,,15,,2,,,.296,.367,.441,.362
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-23.96,,,,,,,,,,,,,,,,44,106,33,9,1,3,2,19,15,2,1,9,,2,1,,.311,.373,.500,.393
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$-23.99,,,,,,,,,,,,,,,,49,168,52,10,3,3,2,19,15,,,13,2,1,,,.310,.363,.458,.366
Daniel Descalso,2B/SS,Rockies,,3506,518614,descada01,$-24.13,,,,,,,,,,,,,,,,101,185,38,3,2,5,3,22,22,1,2,20,6,,,4,.205,.278,.324,.271
Cliff Pennington,2B/SS,Blue Jays,,4846,460060,pennicl01,$-24.27,,,,,,,,,,,,,,,,105,210,44,6,,3,,24,21,3,,27,2,1,4,7,.210,.289,.281,.266
Brett Wallace,1B,Padres,,758,477165,wallabr01,$-25.27,,,,,,,,,,,,,,,,64,96,29,6,,5,,14,16,,,10,1,1,,,.302,.374,.521,.384
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-25.42,,,,,,,,,,,,,,,,118,324,66,10,4,3,2,28,30,5,1,24,4,1,5,3,.204,.255,.287,.246
Ivan De Jesus,2B,Reds,,4668,474443,dejesiv02,$-25.48,,,,,,,,,,,,,,,,76,201,49,10,2,4,1,15,28,,2,19,,1,1,,.244,.311,.373,.303
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,475100,vanslsc01,$-25.49,,,,,,,,,,,,,,,,96,222,53,14,,6,,19,30,3,1,23,2,4,3,1,.239,.316,.383,.308
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-25.77,,,,,,,,,,,,,,,,60,175,42,9,,5,,14,24,1,,10,1,,1,,.240,.280,.377,.286
Josh Rutledge,2B/SS,Red Sox,,5774,592710,rutlejo01,$-27.51,,,,,,,,,,,,,,,,39,74,21,1,,1,,11,10,,,5,1,2,3,1,.284,.329,.338,.296
Sean Rodríguez,1B/2B/DH/LF,Pirates,,631,446481,rodrise01,$-27.85,,,,,,,,,,,,,,,,139,224,55,12,1,4,2,25,17,2,2,5,,6,,5,.246,.275,.362,.289
Jesus Montero,1B,Mariners,,275,524968,monteje01,$-28.10,,,,,,,,,,,,,,,,38,112,25,6,,5,1,11,19,,,4,,,,,.223,.250,.411,.291
Ike Davis,1B,Athletics,,2128,477195,davisik02,$-28.10,,,,,,,,,,,,,,,,72,214,49,17,,3,3,19,20,,,23,,,2,,.229,.301,.350,.302
Gordon Beckham,2B/3B,White Sox,,900,493596,beckhgo01,$-28.11,,,,,,,,,,,,,,,,100,211,44,8,,6,2,24,20,,1,19,1,2,4,1,.209,.274,.332,.274
Hernán Pérez,2B/3B,Brewers,,1245,541650,perezhe01,$-28.30,,,,,,,,,,,,,,,,112,263,64,15,2,1,1,14,21,5,1,5,1,,1,3,.243,.254,.327,.260
Eric Campbell,1B/3B/LF,Mets,,2153,493472,,$-28.71,,,,,,,,,,,,,,,,71,173,34,8,,3,,28,19,5,3,26,1,4,2,1,.197,.311,.295,.278
Kyle Blanks,1B,Rangers,,4000,452035,blankky01,$-28.94,,,,,,,,,,,,,,,,18,67,21,5,,3,1,10,6,1,,4,,,,,.313,.352,.522,.393
Chris Johnson,1B/3B,Indians,,2983,453400,johnsch05,$-28.97,,,,,,,,,,,,,,,,83,243,62,11,,3,2,18,18,2,1,10,,1,1,,.255,.286,.337,.284
Skip Schumaker,2B/LF,Reds,,3512,435401,schumsk01,$-29.53,,,,,,,,,,,,,,,,131,244,59,20,,1,1,23,21,2,2,23,2,,1,,.242,.306,.336,.287
Javier Báez,2B/SS,Cubs,,6040,595879,,$-29.58,,,,,,,,,,,,,,,,28,76,22,6,,1,,4,4,1,2,4,1,,,,.289,.325,.408,.308
Shane Peterson,1B/CF/LF,Brewers,,4856,451089,petersh01,$-29.67,,,,,,,,,,,,,,,,93,201,52,7,3,2,2,22,16,,1,20,1,,1,3,.259,.320,.353,.308
Jonathan Herrera,2B/3B,Cubs,,3803,468406,herrejo03,$-29.91,,,,,,,,,,,,,,,,73,126,29,5,1,2,,14,14,3,,2,1,,,4,.230,.235,.333,.254
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-29.98,,,,,,,,,,,,,,,,52,113,21,7,1,,,11,11,3,2,15,,4,,2,.186,.299,.265,.266
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-30.07,,,,,,,,,,,,,,,,97,187,38,12,,6,3,14,27,,,11,2,1,1,,.203,.250,.364,.276
Rafael Ynoa,2B,Rockies,,4656,501255,,$-30.18,,,,,,,,,,,,,,,,72,127,33,8,1,,1,14,9,1,,3,,,,1,.260,.275,.339,.280
Brendan Ryan,2B/SS,Yankees,,3521,453895,ryanbr01,$-30.28,,,,,,,,,,,,,,,,47,96,22,6,2,,1,10,8,,,5,,1,,1,.229,.272,.333,.278
Adam Duvall,1B,Reds,,6383,594807,,$-30.68,,,,,,,,,,,,,,,,27,64,14,2,,5,,6,9,,,6,1,2,,,.219,.306,.484,.334
Taylor Featherston,2B/3B/SS,Angels,,9543,605227,,$-30.68,,,,,,,,,,,,,,,,101,154,25,5,1,2,2,23,9,4,2,7,,3,1,4,.162,.207,.247,.218
Tommy La Stella,2B,Cubs,,5693,600303,,$-30.74,,,,,,,,,,,,,,,,33,67,18,6,,1,,4,11,2,,5,,1,1,,.269,.324,.403,.326
Michael Morse,1B/LF,Pirates,,2494,434604,morsemi01,$-30.79,,,,,,,,,,,,,,,,98,229,53,7,1,5,2,14,19,,,23,,4,,,.231,.312,.336,.301
Daniel Castro,2B,Braves,,7592,593495,,$-31.00,,,,,,,,,,,,,,,,33,96,23,2,1,2,2,14,5,,,3,,,,1,.240,.260,.344,.285
Max Muncy,1B,Athletics,,9385,571970,,$-31.04,,,,,,,,,,,,,,,,45,102,21,8,1,3,,14,9,,,9,,,1,,.206,.268,.392,.286
Rob Refsnyder,2B,Yankees,,9551,608701,,$-31.18,,,,,,,,,,,,,,,,16,43,13,3,,2,,3,5,2,,3,1,,,,.302,.348,.512,.374
Hector Gomez,2B/SS,Brewers,,3821,467143,gomezhe01,$-31.27,,,,,,,,,,,,,,,,66,127,23,11,2,1,4,15,7,,,3,,2,,2,.181,.209,.323,.259
Dilson Herrera,2B,Mets,,9994,599096,,$-31.69,,,,,,,,,,,,,,,,31,90,19,3,1,3,,7,6,2,,11,1,2,,,.211,.311,.367,.304
Dan Uggla,2B,Nationals,,1983,462564,ugglada01,$-31.71,,,,,,,,,,,,,,,,67,120,22,4,2,2,2,12,16,,1,19,,1,1,,.183,.298,.300,.284
Adam Rosales,1B/2B,Rangers,,4847,489267,rosalad01,$-32.04,,,,,,,,,,,,,,,,53,114,26,4,,3,1,14,7,4,4,10,,1,,,.228,.296,.342,.286
Nick Swisher,1B/DH/LF,Braves,,346,430897,swishni01,$-32.05,,,,,,,,,,,,,,,,76,219,43,9,,6,2,14,25,,,35,1,3,3,,.196,.312,.320,.294
Darnell Sweeney,2B,Phillies,,6851,572182,,$-32.09,,,,,,,,,,,,,,,,37,85,15,4,1,3,,9,11,,2,13,,,,,.176,.286,.353,.276
Garrett Jones,1B/RF,Yankees,,3397,434540,jonesga02,$-32.10,,,,,,,,,,,,,,,,57,144,31,4,1,5,,12,17,,,8,,,,,.215,.257,.361,.270
Micah Johnson,2B,White Sox,,7435,608672,,$-32.17,,,,,,,,,,,,,,,,36,100,23,4,,,1,10,4,3,2,9,,2,,2,.230,.301,.270,.274
Donovan Solano,2B/SS,Marlins,,3516,456781,solando01,$-32.51,,,,,,,,,,,,,,,,55,90,17,3,1,,3,6,7,,,1,,2,,1,.189,.213,.244,.235
Tommy Field,2B,Rangers,,3820,474494,fieldth01,$-32.53,,,,,,,,,,,,,,,,14,41,8,1,,2,,6,5,1,,2,,1,,1,.195,.244,.366,.275
Greg Garcia,2B,Cardinals,,6265,594824,,$-32.54,,,,,,,,,,,,,,,,49,75,18,5,,2,2,7,4,,,10,1,1,,1,.240,.333,.387,.341
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-32.67,,,,,,,,,,,,,,,,17,42,11,2,,,1,5,7,1,,,,1,,,.262,.279,.310,.290
Jose Pirela,2B,Yankees,,348,517369,,$-32.70,,,,,,,,,,,,,,,,37,74,17,3,,1,1,7,5,1,,2,,,1,1,.230,.244,.311,.260
Darwin Barney,2B,Blue Jays,,2674,446381,barneda01,$-32.70,,,,,,,,,,,,,,,,17,27,7,1,,2,1,4,4,,,1,,,,2,.259,.267,.519,.373
Alberto Callaspo,1B/2B/3B/DH,Dodgers,,1392,430948,callaal01,$-32.73,,,,,,,,,,,,,,,,97,230,54,7,,1,1,20,15,,,28,1,,2,1,.235,.314,.278,.278
Corey Hart,1B/DH,Pirates,,3192,430611,hartco01,$-32.77,,,,,,,,,,,,,,,,35,54,12,1,,2,,3,9,,,1,1,1,1,,.222,.246,.352,.251
Hanser Alberto,2B,Rangers,,6484,593643,,$-32.89,,,,,,,,,,,,,,,,41,99,22,2,1,,3,12,4,1,,2,,,,3,.222,.231,.263,.253
Ramiro Pena,2B/SS,Padres,,315,455369,penara02,$-33.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Navarro,2B,Orioles,,3573,519071,,$-33.08,,,,,,,,,,,,,,,,10,29,8,2,,1,,5,3,,,,,,,1,.276,.267,.448,.310
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-33.09,,,,,,,,,,,,,,,,44,101,16,4,1,3,1,11,7,1,,7,,,,1,.158,.211,.307,.239
Brandon Drury,1B,Diamondbacks,,5891,592273,,$-33.14,,,,,,,,,,,,,,,,20,56,12,3,,2,,3,8,,,2,,1,,,.214,.254,.375,.274
Jon Singleton,1B,Astros,,5593,572138,,$-33.24,,,,,,,,,,,,,,,,19,47,9,2,,1,,6,6,1,,10,,,1,,.191,.328,.298,.296
Steve Tolleson,2B/3B,Blue Jays,,4833,476270,tollest01,$-33.36,,,,,,,,,,,,,,,,19,41,11,5,1,,,9,3,2,,4,,,,,.268,.333,.439,.348
Jefry Marte,1B/3B,Tigers,,5687,527043,,$-33.62,,,,,,,,,,,,,,,,33,80,17,4,,4,,9,11,,,8,,,,2,.212,.278,.412,.303
Rickie Weeks Jr.,2B,Mariners,,3143,430001,weeksri01,$-33.72,,,,,,,,,,,,,,,,37,84,14,1,,2,1,7,9,,,9,,2,,,.167,.263,.250,.250
Chris Parmelee,1B/LF/RF,Orioles,,1530,476633,parmech01,$-33.72,,,,,,,,,,,,,,,,32,97,21,7,1,4,,11,9,,1,4,,1,,,.216,.255,.433,.289
Peter O'Brien,1B,Diamondbacks,,7209,598284,,$-33.78,,,,,,,,,,,,,,,,8,10,4,1,,1,,1,3,,,2,,,,,.400,.500,.800,.537
Munenori Kawasaki,2B,Blue Jays,,5565,493128,kawasmu01,$-34.21,,,,,,,,,,,,,,,,23,28,6,2,,,,6,2,,1,4,,,,2,.214,.294,.286,.262
Gregorio Petit,2B,Yankees,,4875,463610,petitgr01,$-34.30,,,,,,,,,,,,,,,,20,42,7,3,,,,7,5,,,3,1,,1,1,.167,.213,.238,.194
Jeff Baker,1B/2B,Marlins,,2655,425557,bakerje03,$-34.32,,,,,,,,,,,,,,,,41,72,15,3,,3,1,11,8,,,8,,,,,.208,.287,.375,.304
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-34.34,,,,,,,,,,,,,,,,28,83,16,5,,4,2,10,7,,,3,,,,,.193,.221,.398,.284
Jake Elmore,1B/2B,Rays,,5670,518653,elmorja01,$-34.35,,,,,,,,,,,,,,,,51,141,29,5,,2,1,10,16,1,1,12,1,,3,2,.206,.259,.284,.248
Jorge Polanco,2B,Twins,,6049,593871,,$-34.46,,,,,,,,,,,,,,,,4,10,3,,,,,1,1,1,,2,,,,,.300,.417,.300,.362
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-34.56,,,,,,,,,,,,,,,,9,17,4,,1,,,3,2,,,1,,,,,.235,.278,.353,.278