Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,144,547,173,8,88,49,4,.316,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,136,522,152,22,70,64,,.291,,,,,,,,,,
Gio Urshela,3B,Twins,,6416,570482,,$-0.00,144,501,143,13,61,64,1,.285,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,92,340,76,28,61,51,6,.224,,,,,,,,,,
Jose Miranda,2B,Twins,,13708,669304,,$-0.00,125,444,119,15,45,66,1,.268,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,104,375,88,16,54,56,3,.235,,,,,,,,,,
Gary Sánchez,C,Twins,,5642,596142,,$-0.00,128,419,86,16,42,61,2,.205,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,115,388,88,9,54,43,3,.227,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,122,311,74,2,30,24,4,.238,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,67,212,44,7,25,27,,.208,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,51,160,37,5,22,18,,.231,,,,,,,,,,
Alex Kirilloff,DH,Twins,,12619,666135,,$-0.00,45,144,36,3,14,21,,.250,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$-0.00,18,57,13,2,4,10,1,.228,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-0.00,12,40,12,2,5,5,,.300,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-0.00,28,58,7,3,9,6,1,.121,,,,,,,,,,
Jermaine Palacios,SS,Twins,,13984,,,$-0.00,30,70,10,2,8,6,,.143,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,643348,,$-0.00,22,18,1,1,5,1,,.056,,,,,,,,,,
Sandy León,C,Twins,,5609,506702,leonsa01,$-0.00,33,71,12,,6,4,,.169,,,,,,,,,,
José Godoy,C,Twins,,12704,,,$-0.00,10,20,1,,3,1,,.050,,,,,,,,,,
Tim Beckham,SS,Twins,,587,542921,beckhti01,$-0.00,12,25,2,,1,1,,.080,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,20,60,5,1,1,3,1,.083,,,,,,,,,,
