Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$40.54,157,601,168,44,5,29,309,90,126,20,69,6,9,,.280,.355,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$35.81,150,578,172,37,1,32,307,100,102,9,63,1,2,,.298,.366,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$26.31,148,557,163,42,1,30,297,73,103,5,52,7,4,,.293,.358,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$24.44,141,555,164,42,1,27,289,84,88,3,50,6,3,,.295,.358,,,,,,,,,,,,
Austin Riley,3B/DH,Braves,,11974,663586,,$24.34,159,615,168,39,2,38,325,90,93,2,57,17,4,,.273,.349,,,,,,,,,,,,
Luis Arraez,1B/2B/3B/DH/LF,Twins,,12358,650333,,$24.14,144,547,173,31,1,8,230,88,49,4,50,3,3,,.316,.375,,,,,,,,,,,,
Bobby Witt,3B/SS,Royals,,13509,677951,,$21.33,150,591,150,31,6,20,253,82,80,30,30,6,5,,.254,.294,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$19.05,155,548,142,38,,23,249,93,93,1,87,11,10,,.259,.366,,,,,,,,,,,,
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$16.55,125,443,119,25,1,9,173,66,56,23,55,2,5,5,.269,.345,,,,,,,,,,,,
Brandon Drury,1B/2B/3B/DH,Reds,,5891,592273,,$15.93,138,518,136,31,2,28,255,87,87,2,38,8,4,,.263,.320,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$14.86,137,473,140,33,,9,200,71,57,3,78,6,1,,.296,.401,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$9.88,152,586,164,24,3,13,233,79,72,2,31,4,10,,.280,.315,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,542932,,$9.58,102,358,86,17,3,4,121,47,28,41,42,3,1,,.240,.324,,,,,,,,,,,,
Justin Turner,3B/DH,Dodgers,,446,457759,turneju01,$9.28,128,468,130,36,,13,205,61,81,3,50,6,8,,.278,.350,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$8.14,153,529,130,23,3,20,219,67,67,7,60,5,3,,.246,.327,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$7.15,150,517,130,29,3,11,198,58,59,12,51,7,4,3,.251,.323,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Mariners,,5905,553993,,$6.62,150,543,128,24,2,31,249,76,87,,73,8,5,,.236,.332,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.61,125,467,122,18,,12,176,74,46,4,67,4,2,1,.261,.357,,,,,,,,,,,,
Brendan Donovan,2B/3B/RF,Cardinals,,13886,680977,,$6.54,126,391,110,21,1,5,148,64,45,2,60,14,2,1,.281,.393,,,,,,,,,,,,
Gio Urshela,3B/SS,Twins,,6416,570482,,$6.11,144,501,143,27,3,13,215,61,64,1,41,2,7,,.285,.338,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$3.96,155,538,123,27,1,27,233,83,76,2,68,10,5,,.229,.324,,,,,,,,,,,,
Kyle Farmer,3B/SS,Reds,,9519,571657,,$2.19,145,526,134,25,1,14,203,58,78,4,33,16,6,2,.255,.314,,,,,,,,,,,,
Jose Miranda,1B/2B/3B/DH,Twins,,13708,669304,,$1.49,125,444,119,25,,15,189,45,66,1,28,10,1,,.268,.325,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.34,151,525,120,28,1,19,207,72,71,,59,11,7,,.229,.316,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.00,136,505,123,24,3,7,174,55,41,20,48,5,2,,.244,.314,,,,,,,,,,,,
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$1.00,135,449,120,25,,7,166,51,51,6,36,2,3,1,.267,.322,,,,,,,,,,,,
Luis Rengifo,2B/3B/SS,Angels,,11710,650859,,$1.00,127,489,129,22,4,17,210,45,52,6,17,4,,1,.264,.294,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Mets,,917,500871,escobed01,$1.00,136,495,119,26,4,20,213,58,69,,40,1,6,,.240,.295,,,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$0.00,134,469,97,28,,25,200,67,66,8,53,9,2,1,.207,.298,,,,,,,,,,,,
Max Muncy,1B/2B/3B/DH,Dodgers,,9385,571970,,$-3.63,136,464,91,22,1,21,178,69,69,2,90,5,6,,.196,.329,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-4.14,119,406,97,17,1,16,164,54,47,1,50,11,5,,.239,.335,,,,,,,,,,,,
Ramón Urías,2B/3B/SS,Orioles,,12316,602104,,$-5.74,118,403,100,17,1,16,167,50,51,1,30,5,4,3,.248,.303,,,,,,,,,,,,
Jace Peterson,1B/2B/3B/DH/OF,Brewers,,5789,607054,,$-8.50,112,288,68,14,2,8,110,44,34,12,33,2,3,2,.236,.314,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-8.52,120,420,114,21,2,7,160,37,47,,17,1,2,3,.271,.298,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-8.64,101,347,90,24,1,3,125,27,32,12,15,5,3,1,.259,.296,,,,,,,,,,,,
Josh Donaldson,3B/DH,Yankees,,4806,518626,donaljo02,$-9.14,132,478,106,28,,15,179,59,62,2,54,8,6,,.222,.308,,,,,,,,,,,,
Josh Harrison,2B/3B/LF,White Sox,,3327,543281,harrijo05,$-10.06,119,386,99,19,2,7,143,50,27,2,21,14,2,2,.256,.315,,,,,,,,,,,,
Rougned Odor,2B/3B,Orioles,,5786,596059,,$-10.09,134,426,88,19,3,13,152,49,53,6,32,10,4,,.207,.275,,,,,,,,,,,,
Matt Carpenter,2B/3B,Yankees,,5070,572761,carpema01,$-10.24,47,128,39,9,,15,93,28,37,,19,5,1,1,.305,.409,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-11.09,102,330,77,16,3,12,135,46,40,1,23,5,1,,.233,.292,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-12.13,89,266,65,13,,14,120,31,42,,27,2,3,,.244,.315,,,,,,,,,,,,
Nicky Lopez,2B/3B/SS,Royals,,12120,670032,,$-12.31,141,436,99,12,4,,119,51,20,13,29,4,1,10,.227,.275,,,,,,,,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-12.54,128,462,109,26,4,12,179,51,41,4,34,3,1,,.236,.292,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-12.79,124,429,93,19,2,13,155,49,50,,28,6,4,,.217,.272,,,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,,12681,669357,,$-13.00,89,283,64,13,,14,119,44,35,1,28,2,,,.226,.300,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-13.15,102,297,81,12,1,2,101,33,17,1,34,2,,2,.273,.349,,,,,,,,,,,,
J.D. Davis,3B/DH,Mets,,10929,605204,,$-13.40,115,318,79,16,1,12,133,46,35,1,39,6,2,,.248,.340,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-13.77,104,397,84,18,1,12,140,41,51,2,32,2,1,1,.212,.273,,,,,,,,,,,,
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$-14.18,111,331,68,16,,20,144,48,45,,44,4,2,,.205,.304,,,,,,,,,,,,
Michael Chavis,1B/2B/3B/DH,Pirates,,12321,656308,,$-15.10,129,401,92,16,3,14,156,39,49,1,19,2,4,,.229,.265,,,,,,,,,,,,
Rodolfo Castro,2B/3B,Pirates,,13121,666801,,$-15.40,71,253,59,8,4,11,108,25,27,5,22,2,1,,.233,.299,,,,,,,,,,,,
Matt Reynolds,2B/3B/SS,Reds,,6427,608703,,$-15.75,93,244,60,10,1,3,81,31,23,5,26,1,1,,.246,.320,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/LF,Astros,,9486,649557,,$-15.76,92,305,74,13,,12,123,35,38,1,18,2,2,,.243,.287,,,,,,,,,,,,
Matt Vierling,3B/CF/DH/LF/RF,Phillies,,12605,663837,,$-15.78,117,325,80,12,2,6,114,41,32,7,23,3,6,,.246,.297,,,,,,,,,,,,
Ildemaro Vargas,2B/3B,Nationals,,6958,545121,,$-17.71,63,209,55,13,1,4,82,19,23,3,8,3,1,1,.263,.297,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-18.41,142,407,70,18,2,8,116,53,33,10,52,2,2,2,.172,.267,,,,,,,,,,,,
Willians Astudillo,1B/3B/C,Marlins,,12114,553902,,$-19.15,21,54,13,,,1,16,5,4,1,1,,,,.241,.255,,,,,,,,,,,,
Cavan Biggio,1B/2B/3B,Blue Jays,,12260,624415,,$-19.23,97,257,52,18,1,6,90,43,24,2,38,6,1,1,.202,.317,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-19.59,51,168,42,9,1,8,77,20,26,,10,3,1,1,.250,.301,,,,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,641914,,$-19.75,89,271,58,4,2,4,78,25,26,6,20,2,,,.214,.273,,,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-19.89,52,156,36,6,1,9,71,21,24,,18,6,1,,.231,.331,,,,,,,,,,,,
Charles Leblanc,2B/3B,Marlins,,12201,641779,,$-19.92,48,156,41,10,,4,63,18,11,4,12,1,,,.263,.320,,,,,,,,,,,,
Edmundo Sosa,2B/3B/SS,Cardinals,,11594,624641,,$-20.14,78,176,40,11,4,2,65,26,21,6,5,7,1,1,.227,.274,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-20.53,47,166,38,10,,5,63,15,24,2,23,2,2,,.229,.326,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-20.53,117,317,68,9,2,12,117,40,39,3,29,3,4,,.215,.283,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$-20.58,98,338,75,16,1,8,117,43,28,1,37,7,1,,.222,.311,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Rockies,,7420,592178,,$-21.24,42,160,49,12,,5,76,28,14,,17,2,2,,.306,.376,,,,,,,,,,,,
Mike Brosseau,2B/3B/DH,Brewers,,12445,670712,,$-21.79,69,141,36,5,,6,59,15,23,2,14,5,,,.255,.344,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-21.83,31,97,28,4,1,3,43,22,15,1,7,1,,1,.289,.340,,,,,,,,,,,,
Mark Mathias,2B/3B,Rangers,,11690,664029,,$-21.96,30,81,20,3,,6,41,13,20,3,9,,1,,.247,.319,,,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-22.43,53,176,41,15,1,6,76,21,20,,8,1,,,.233,.270,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,642727,,$-22.51,93,205,45,8,1,6,73,26,29,1,12,1,4,2,.220,.259,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Cubs,,5185,542340,villajo01,$-22.56,59,202,42,6,2,3,61,25,18,7,15,,2,1,.208,.259,,,,,,,,,,,,
Vimael Machín,2B/3B,Athletics,,13046,605353,,$-22.95,73,223,49,12,,1,64,26,13,1,25,2,3,,.220,.300,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-23.18,41,116,30,8,,4,50,15,12,1,6,4,1,,.259,.315,,,,,,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-23.68,68,115,29,6,,2,41,19,12,2,5,,,4,.252,.274,,,,,,,,,,,,
Maikel Franco,3B/DH,Nationals,,7402,596748,,$-23.78,103,371,85,15,,9,127,31,39,1,12,2,3,,.229,.255,,,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,656716,,$-24.58,57,166,33,6,3,5,60,21,14,7,16,1,,2,.199,.270,,,,,,,,,,,,
Ezequiel Duran,3B/SS,Rangers,,13358,677649,,$-24.69,58,208,49,10,1,5,76,25,25,4,12,,,,.236,.277,,,,,,,,,,,,
Matt Duffy,1B/2B/3B,Angels,,10023,622110,,$-24.77,77,228,57,8,,2,71,14,16,,17,2,,,.250,.308,,,,,,,,,,,,
Tyler Wade,2B/3B/OF/SS,Angels,,10822,642180,,$-25.05,67,147,32,5,,1,40,22,8,8,10,1,,5,.218,.264,,,,,,,,,,,,
Abraham Toro,2B/3B/DH,Mariners,,12206,647351,,$-25.30,109,324,60,13,1,10,105,36,35,2,22,2,4,,.185,.239,,,,,,,,,,,,
Mike Moustakas,1B/3B/DH,Reds,,1398,519058,moustmi01,$-25.38,78,252,54,12,,7,87,30,25,2,24,6,3,,.214,.295,,,,,,,,,,,,
Hanser Alberto,2B/3B,Dodgers,,6484,593643,,$-25.38,73,156,38,9,2,2,57,13,15,,3,,,,.244,.258,,,,,,,,,,,,
Josh H. Smith,2B/3B/LF,Rangers,,13412,669701,,$-25.48,73,213,42,5,,2,53,23,16,4,28,7,3,2,.197,.304,,,,,,,,,,,,
Luke Williams,3B/CF/LF,Marlins,,13073,663897,,$-25.87,79,127,30,5,1,1,40,21,6,11,9,,,,.236,.287,,,,,,,,,,,,
Brad Miller,1B/3B/DH/LF,Rangers,,5680,543543,millebr02,$-26.64,81,222,47,3,,7,71,20,32,4,18,,1,,.212,.270,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-27.02,26,98,20,4,1,5,41,9,14,2,4,,,,.204,.235,,,,,,,,,,,,
Jonah Bride,2B/3B,Athletics,,13876,681146,,$-27.27,58,162,33,4,,1,40,17,6,1,19,4,1,1,.204,.299,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-27.46,40,119,26,4,,1,33,13,9,3,9,,,,.218,.273,,,,,,,,,,,,
Buddy Kennedy,2B/3B,Diamondbacks,,13465,671083,,$-27.55,30,83,18,2,2,1,27,10,12,,8,1,2,,.217,.287,,,,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,,,$-27.75,14,21,7,,,1,10,3,5,1,6,1,,,.333,.500,,,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$-27.81,34,116,30,7,1,4,51,12,18,1,16,,,,.259,.348,,,,,,,,,,,,
Yu Chang,1B/2B/3B,Guardians,,10827,644374,,$-27.87,69,168,35,6,,4,53,19,15,,16,4,2,,.208,.289,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF/SS,Yankees,,2731,503556,gonzama01,$-28.20,85,184,34,7,,6,59,20,18,3,14,4,2,3,.185,.251,,,,,,,,,,,,
Gabriel Arias,3B,Guardians,,10848,672356,,$-28.65,16,47,9,1,1,1,15,9,5,1,8,1,,1,.191,.316,,,,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,642165,,$-28.65,67,171,32,5,2,3,50,15,14,4,19,,2,,.187,.266,,,,,,,,,,,,
Kevin Smith,3B,Athletics,,12485,675656,,$-28.84,47,139,25,9,1,2,42,9,13,4,7,,2,3,.180,.212,,,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,613564,,$-28.96,36,98,26,6,1,4,46,14,12,1,10,2,1,,.265,.342,,,,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,672478,,$-30.06,15,49,13,3,,,16,3,1,,2,,,,.265,.294,,,,,,,,,,,,
Jack Mayfield,2B/3B,Angels,,11639,608686,,$-30.09,23,70,13,1,1,1,19,8,6,1,3,1,,,.186,.230,,,,,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,678246,,$-30.56,18,47,8,1,,1,12,4,8,1,2,,1,,.170,.200,,,,,,,,,,,,
Joe Dunand,3B,Braves,,12905,,,$-30.61,3,10,3,1,,1,7,2,1,,,1,,,.300,.364,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-30.69,11,38,7,,,2,13,4,5,,2,1,,,.184,.244,,,,,,,,,,,,
Edwin Ríos,1B/3B/DH,Dodgers,,7531,621458,,$-30.75,27,86,21,1,,7,43,12,17,,5,1,,,.244,.293,,,,,,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,668952,,$-30.97,26,73,13,1,,1,17,8,6,,6,1,2,2,.178,.238,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-31.28,12,28,4,1,,,5,2,3,1,4,,,,.143,.250,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-31.44,50,167,30,5,,3,44,14,16,1,15,,2,,.180,.245,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-31.56,7,16,3,1,,,4,2,1,,1,,,,.188,.235,,,,,,,,,,,,
Triston Casas,1B/3B,Red Sox,,13477,671213,,$-31.74,27,76,15,1,,5,31,11,12,1,19,,,,.197,.358,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-31.77,7,5,1,,,,1,,,,1,,,,.200,.333,,,,,,,,,,,,
CJ Alexander,3B,Braves,,13349,680769,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Alu,3B,Nationals,,14475,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Euribiel Angeles,3B,Padres,,14216,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jadher Areinamo,3B,Brewers,,14722,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diosbel Arias,3B,Rangers,,12553,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Bechtold,3B,Twins,,14178,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Bell,3B,Yankees,,14319,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Binelas,3B,Red Sox,,14322,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bret Boswell,2B/3B,Rockies,,12545,641385,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence Butler,3B,Athletics,,14317,671732,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Angels,,13307,663550,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Cairo,3B,Guardians,,14234,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Free Agent,,2675,516770,castrst01,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Chaparro,3B,Yankees,,13999,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maick Collado,3B,Guardians,,14790,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Braves,,12717,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,656371,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deyvison De Los Santos,3B,Diamondbacks,,13968,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Del Rosario,3B,Blue Jays,,14748,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raynel Delgado,3B,Guardians,,13391,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Devers,3B,Guardians,,14332,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Dorrian,3B,Orioles,,14020,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Angels,,10560,592274,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Encarnacion-Strand,3B,Twins,,14563,687952,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,668674,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Free Agent,,2863,453943,frazito01,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ike Freeman,3B,Guardians,,14455,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Gatewood,3B,Angels,,12057,656449,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Gonzalez,3B,Pirates,,12866,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joab Gonzalez,3B,Guardians,,14544,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yariel Gonzalez,3B,Braves,,13989,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Gray,3B,Twins,,13297,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Guerrera,3B,Mets,,14503,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryon Healy,3B,Rays,,10898,592387,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Hiraldo,3B,Blue Jays,,13690,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Braves,,3344,571788,holtbr01,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Hoover,3B,Mariners,,13314,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Howlett,3B,Red Sox,,14515,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josue Huma,3B,Cubs,,13949,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,3B,White Sox,,11382,624507,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Dodgers,,6467,571841,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,White Sox,,9462,623182,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cullen Large,3B,Blue Jays,,12909,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Lewis,3B,Dodgers,,14439,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Tigers,,13116,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Matheny,3B,Giants,,14334,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Giants,,12172,621500,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coby Mayo,3B,Orioles,,14320,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Mojica,3B,Pirates,,14589,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Northcut,3B,Red Sox,,13922,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Nova,3B,Guardians,,14386,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Pabon,3B,Cubs,,13957,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damiano Palmegiani,3B,Blue Jays,,14677,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B/3B,Free Agent,,5635,605412,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Parra,3B,Brewers,,14767,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beyker Pastran,3B,Brewers,,14768,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Landy Pena,3B,Guardians,,14599,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Milkar Perez,3B,Mariners,,14547,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Peroza,3B,Mets,,14531,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Rockies,,9372,592637,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Quintana,3B,Reds,,13080,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Rizzo,3B,Mariners,,13333,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B,Twins,,7588,621002,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Cardinals,,11324,602922,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnfrank Salazar,3B,Red Sox,,14741,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Scheiner,3B,Mariners,,12604,676595,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davis Schneider,3B,Blue Jays,,14236,676914,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Slaughter,3B,Cubs,,14717,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Sogard,2B/3B,Free Agent,,4832,519299,sogarer01,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Stewart,3B,Phillies,,14556,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
McCarthy Tatum,3B,Phillies,,14445,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Tirotta,3B,Blue Jays,,14613,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Toffey,3B,Phillies,,12871,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osvaldo Tovalin,3B,Cardinals,,14696,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Triantos,3B,Cubs,,14328,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Urbaez,3B,Reds,,14256,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enmanuel Valdez,3B,Astros,,14067,665839,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sahid Valenzuela,3B,Athletics,,14527,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Villarroel,3B,Rangers,,14715,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Vukovich,3B,Diamondbacks,,14526,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Walker,3B,Cardinals,,13545,691023,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Free Agent,,12272,592859,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gage Workman,3B,Tigers,,14278,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Yahn,3B,Orioles,,14615,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Yurchak,3B,Dodgers,,13366,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Perez,3B,Astros,,13884,,,$-31.93,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernie Clement,2B/3B/SS,Guardians,,12410,676391,,$-31.96,69,163,30,4,,,34,19,6,,11,2,1,2,.184,.240,,,,,,,,,,,,
Dérmis Garcia,1B/3B,Athletics,,12492,,,$-31.99,39,116,24,6,,5,45,13,20,,8,1,,,.207,.264,,,,,,,,,,,,
Nolan Jones,3B/RF,Guardians,,12142,666134,,$-32.13,28,86,21,5,,2,32,10,13,,8,,,,.244,.309,,,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-32.18,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonny Hernández,3B,Diamondbacks,,12555,660634,,$-32.25,12,24,2,,,,2,2,,2,2,,,2,.083,.143,,,,,,,,,,,,
Tyler Nevin,1B/3B,Orioles,,11787,663527,,$-32.35,58,157,31,4,,2,41,17,16,,20,4,3,,.197,.299,,,,,,,,,,,,
Rylan Bannon,3B,Braves,,12175,676625,,$-32.40,5,14,2,,,,2,,,,,1,,,.143,.200,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-32.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lamb,3B/OF,Mariners,,6457,571875,,$-33.09,41,97,21,6,1,3,38,13,6,,11,3,,,.216,.315,,,,,,,,,,,,
Kevin Padlo,3B,Giants,,11762,656821,,$-33.22,13,33,4,1,,,5,,3,,1,,,,.121,.147,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,660620,,$-33.66,15,38,5,,,1,8,3,5,,1,,1,1,.132,.146,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Free Agent,,1079,452678,cabreas01,$-34.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,3B/SS,Phillies,,11158,622168,,$-34.85,29,57,12,2,,3,23,7,7,1,3,,,,.211,.250,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Braves,,5245,594838,gosseph01,$-36.05,34,74,11,,1,,13,6,2,,2,1,,,.149,.182,,,,,,,,,,,,
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$-36.29,15,50,7,,,,7,3,3,5,4,,,,.140,.204,,,,,,,,,,,,
Erik González,3B/SS,Marlins,,6990,570481,,$-36.57,16,37,7,1,,,8,4,3,1,4,,,,.189,.268,,,,,,,,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,622569,,$-37.36,5,15,4,,,,4,1,,,1,,,,.267,.312,,,,,,,,,,,,
Phillip Evans,1B/3B/OF,Yankees,,5688,595943,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Free Agent,,11222,658069,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,3B/SS,Cubs,,10011,596825,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Palomaki,3B/CF,Rays,,10758,,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Free Agent,,1245,541650,perezhe01,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,666213,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Mets,,6313,571918,,$-38.09,5,6,,,,,,,,1,,,,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Red Sox,,6826,543768,,$-40.32,7,19,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rojas,3B/RF,Angels,,12470,670351,,$-40.76,22,56,7,2,,,9,1,1,,,1,,,.125,.140,,,,,,,,,,,,
