Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Victor Martínez,1B/DH,Tigers,Big Chee,101,400121,martivi01,$37.63,151,561,188,33,,32,,87,103,3,2,70,28,4,6,,.335,.409,.565,.404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$36.39,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,,.317,.383,.581,.403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B/DH,Tigers,RotoValue,1210,408234,cabremi01,$34.21,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Orioles,JetBlack,4516,443558,cruzne02,$33.92,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,,.271,.333,.525,.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,Texas BigSticks,2863,453943,frazito01,$28.31,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,,.273,.336,.459,.346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Las Vegas Giants,4108,457763,poseybu01,$28.20,147,547,170,28,2,22,,72,89,,1,47,5,3,8,,.311,.364,.490,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$27.46,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,,.272,.324,.466,.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,SportsWiseGuy.com,3959,408236,gonzaad01,$26.90,159,591,163,41,,27,,83,116,1,1,56,9,2,11,,.276,.335,.482,.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,The Seals Guys,113,519203,rizzoan01,$26.00,140,524,150,28,1,32,,89,78,5,4,73,7,15,4,,.286,.386,.527,.389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$24.50,128,477,128,27,2,34,,75,98,2,,62,6,2,1,,.268,.354,.547,.382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Las Vegas Giants,204,120074,ortizda01,$21.68,142,518,136,27,,35,,59,104,,,75,22,3,6,,.263,.355,.517,.361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,Big Poison,5651,493316,cespeyo01,$21.68,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,,.260,.301,.450,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Moneyball,3121,518960,lucrojo01,$19.72,153,585,176,53,2,13,,73,69,4,4,66,3,2,2,,.301,.373,.465,.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/C/DH,Indians,Dodger Blue,1047,467793,santaca01,$19.38,152,541,125,25,,27,,68,85,5,2,113,5,3,3,,.231,.365,.427,.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B/LF,Mets,,4970,446263,dudalu01,$19.15,153,514,130,27,,30,,74,92,3,2,69,8,9,4,,.253,.349,.481,.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,RotoValue,1836,518692,freemfr01,$19.12,162,607,175,43,4,18,,93,78,3,4,90,4,8,3,,.288,.386,.461,.369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$18.51,114,384,105,25,,25,,54,80,1,3,41,4,12,3,,.273,.359,.534,.376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH/LF,Astros,Dodger Blue,4819,474892,cartech02,$18.27,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,,.227,.308,.491,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,Dodger Blue,3650,425560,larocad01,$17.51,140,494,128,19,,26,,73,92,3,,82,9,2,8,,.259,.362,.455,.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$17.23,135,485,135,25,3,21,,61,74,,,24,3,3,6,,.278,.313,.472,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,With the 5th Pick Truck Selects,3648,502671,goldspa01,$16.00,109,406,122,39,1,19,,75,69,9,3,64,10,2,3,,.300,.396,.542,.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Rockies,RotoValue,1529,408047,morneju01,$15.31,135,502,160,32,3,17,,62,82,,3,34,4,6,8,,.319,.364,.496,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,With the 5th Pick Truck Selects,1824,435263,mccanbr01,$11.61,140,495,115,15,1,23,,57,75,,,32,1,7,4,,.232,.286,.406,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Dodger Blue,5081,521692,perezsa02,$11.33,150,578,150,28,2,17,,57,70,1,,22,2,3,3,,.260,.289,.403,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Athletics,JetBlack,3401,461235,mossbr01,$10.02,147,500,117,23,2,25,,70,81,1,,67,7,10,3,,.234,.334,.438,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,Big Chee,4629,431145,martiru01,$8.93,111,379,110,20,,11,,45,67,4,4,59,5,15,5,2,.290,.400,.430,.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$8.21,153,569,127,18,1,23,,65,95,,,67,7,7,5,,.223,.310,.380,.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C/DH,Blue Jays,,562,425900,navardi01,$7.44,139,481,132,22,,12,,40,69,3,,32,1,1,6,,.274,.317,.395,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Old Hoss,5582,594828,gattiev01,$7.17,108,369,97,17,1,22,,41,52,,,22,3,8,2,,.263,.317,.493,.344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$7.15,142,527,152,34,5,15,,55,68,3,2,26,5,3,7,,.288,.321,.457,.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,JetBlack,4640,425766,loneyja01,$5.99,155,600,174,27,,9,,59,69,4,,41,2,4,6,,.290,.336,.380,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$5.44,102,338,99,26,,21,,51,49,5,,40,1,4,1,,.293,.373,.556,.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,SportsWiseGuy.com,1521,408045,mauerjo01,$4.25,120,455,126,27,2,4,,60,55,3,,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,SportsWiseGuy.com,3790,501647,rosarwi01,$4.23,106,382,102,25,,13,,46,54,1,,23,5,,5,,.267,.305,.435,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B/3B,Orioles,Las Vegas Giants,4462,448801,davisch02,$3.74,127,450,88,16,,26,,65,72,2,1,60,9,9,5,1,.196,.299,.404,.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$3.42,136,489,119,23,,13,,40,72,,4,56,11,9,6,,.243,.329,.370,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$3.41,127,385,104,19,1,10,,46,55,2,2,54,2,1,1,1,.270,.360,.403,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$3.19,131,438,87,20,2,22,,51,60,,3,17,1,17,4,,.199,.254,.404,.279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,JetBlack,4850,424825,crispco01,$1.95,126,463,114,21,3,9,,68,47,19,5,66,2,,6,1,.246,.336,.363,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B/LF/RF,Giants,,2494,434604,morsemi01,$1.88,131,438,122,32,3,16,,48,61,,,31,,9,4,,.279,.336,.475,.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,Moneyball,1375,456714,butlebi03,$1.00,151,549,149,32,,9,,57,66,,,41,3,5,8,,.271,.323,.379,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$1.00,123,440,95,14,,22,,56,62,1,1,58,3,6,4,,.216,.313,.398,.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,Athletics,Big Chee,2488,276055,dunnad01,$1.00,131,429,94,18,,22,,49,64,1,1,71,5,7,4,,.219,.337,.415,.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,SportsWiseGuy.com,5082,543333,hosmeer01,$1.00,131,503,136,35,1,9,,54,58,4,2,35,4,3,6,,.270,.318,.398,.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,With the 5th Pick Truck Selects,1665,435063,napolmi01,$1.00,119,415,103,20,,17,,49,55,3,2,78,3,4,3,,.248,.370,.419,.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Padres,,4985,518735,grandya01,$1.00,128,377,85,19,1,15,,47,49,3,,58,1,2,6,,.225,.327,.401,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.00,127,407,98,16,1,15,,42,50,,1,25,,8,1,1,.241,.296,.396,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$1.00,131,452,130,34,,3,,37,61,,1,34,,9,7,1,.288,.344,.383,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,108,385,93,22,3,13,,48,41,1,,32,5,2,1,1,.242,.302,.416,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,RotoValue,2953,488771,castrja01,$1.00,126,465,103,21,2,14,,43,56,1,,34,1,9,3,1,.222,.285,.366,.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,Texas BigSticks,1523,467092,ramoswi01,$1.00,88,341,91,12,,11,,32,47,,,17,2,,3,,.267,.299,.399,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$1.00,99,307,81,18,3,9,,42,40,2,,28,1,7,2,,.264,.337,.430,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,JetBlack,3494,425877,molinya01,$1.00,110,404,114,21,,7,,40,38,1,1,28,4,6,6,1,.282,.333,.386,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-1.39,108,306,77,22,,7,,41,43,3,,54,3,8,5,,.252,.373,.392,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-1.71,93,306,73,15,,13,,36,40,,1,17,1,7,4,4,.239,.287,.415,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-2.45,124,390,85,22,,11,,44,47,,3,61,1,3,2,1,.218,.326,.359,.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-2.63,110,380,90,19,,13,,28,46,,,26,,7,2,2,.237,.295,.389,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
René Rivera,C,Padres,,2119,425784,riverre01,$-2.74,103,294,74,18,1,11,,27,44,,,27,3,3,2,3,.252,.316,.432,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Marlins,JetBlack,4454,457454,saltaja01,$-2.88,114,373,82,20,,11,,43,44,,1,55,4,2,5,,.220,.320,.362,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B/RF,Marlins,,3397,434540,jonesga02,$-3.13,146,496,122,33,2,15,,59,53,,1,46,4,1,4,,.246,.309,.411,.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-3.60,110,381,96,25,1,6,,43,31,4,2,46,1,12,5,1,.252,.346,.370,.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Padres,,3845,452234,smithse01,$-3.67,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,,.266,.367,.440,.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Brewers,Big Poison,3664,448602,reynoma01,$-6.21,130,378,74,9,,22,,47,45,5,1,47,3,3,4,1,.196,.286,.394,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$-6.29,84,269,75,10,2,9,,26,35,1,,16,2,1,1,,.279,.321,.431,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,1B/LF,Diamondbacks,With the 5th Pick Truck Selects,1675,444432,trumbma01,$-6.38,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,,.235,.293,.415,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B/C/DH,Angels,,6756,543068,,$-6.39,79,242,62,12,1,11,,28,37,,,10,,1,,,.256,.289,.450,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF,Rangers,Big Chee,1109,425783,choosh01,$-6.39,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,,.242,.340,.374,.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-6.55,57,168,53,9,,8,,23,22,,3,22,1,1,,1,.315,.396,.512,.387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.58,140,418,106,23,2,9,,51,52,2,5,62,4,4,9,,.254,.349,.383,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,JetBlack,2172,136860,beltrca01,$-6.61,109,403,94,23,,15,,46,49,3,1,37,2,4,5,,.233,.301,.402,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,JetBlack,800,452252,lindad01,$-7.02,96,290,93,24,2,6,,38,40,,,28,3,,,,.321,.381,.479,.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ike Davis,1B,Pirates,,2128,477195,davisik02,$-7.85,143,360,84,19,,11,,43,51,,4,63,3,,4,,.233,.344,.378,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$-7.89,89,338,89,21,,10,,43,44,3,3,32,5,5,6,,.263,.331,.414,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Cardinals,RotoValue,884,150229,pierzaj01,$-8.02,102,338,85,12,1,5,,25,37,,1,14,2,5,4,1,.251,.287,.337,.274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Morrison,1B/RF,Mariners,,1974,489149,morrilo01,$-8.32,99,336,88,20,,11,,41,38,5,2,24,1,3,2,,.262,.315,.420,.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Royals,,2543,425545,willijo03,$-9.73,92,297,64,10,1,14,,48,40,2,,53,3,9,5,,.215,.346,.397,.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Francisco,1B/3B,Blue Jays,,2835,464433,francju02,$-9.88,106,287,63,16,2,16,,40,43,,2,27,,3,3,,.220,.291,.456,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-10.99,82,246,51,9,,9,,22,28,,1,17,,3,3,6,.207,.258,.354,.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rays,,2811,452672,hanigry01,$-11.61,84,225,49,9,,5,,18,34,1,,31,,3,2,2,.218,.316,.324,.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$-11.83,83,218,53,7,,6,,18,22,1,,10,,,3,2,.243,.270,.358,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,C/DH,Twins,,5941,500887,pintojo01,$-12.00,57,169,37,8,,7,,25,18,,1,24,,1,3,,.219,.315,.391,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,The Seals Guys,4113,474832,beltbr01,$-12.10,61,214,52,8,,12,,30,27,3,1,18,2,2,1,,.243,.306,.449,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-12.13,58,174,35,9,,7,,18,27,1,1,10,,1,2,2,.201,.243,.374,.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-12.16,53,215,59,10,1,9,,26,38,,,12,2,3,4,,.274,.316,.456,.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-12.19,55,170,40,6,,6,,22,19,,,14,,3,2,1,.235,.300,.376,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,Big Poison,431,446308,wietema01,$-12.33,26,104,32,5,,5,,13,18,,1,6,,,2,,.308,.339,.500,.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-12.56,115,348,88,18,1,5,,23,26,2,3,20,2,,3,1,.253,.290,.353,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-12.85,95,310,52,13,,13,,42,44,2,3,50,1,1,1,,.168,.285,.335,.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-13.00,80,231,51,12,,4,,24,25,,2,22,,2,1,4,.221,.288,.325,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-13.33,49,146,44,11,1,2,,18,13,1,,11,,5,,,.301,.370,.432,.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C,Rangers,,717,450317,arencjp01,$-13.35,62,203,36,9,,10,,20,35,,,10,,7,2,,.177,.239,.369,.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-13.59,83,242,73,11,1,7,,27,30,2,,10,,3,,,.302,.337,.442,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,446481,rodrise01,$-13.91,96,237,50,13,3,12,,30,41,2,1,10,,6,3,3,.211,.255,.443,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,572180,,$-14.35,35,88,24,8,,3,,13,19,,,7,,,,,.273,.326,.466,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Hart,DH,Mariners,,3192,430611,hartco01,$-14.52,68,232,47,9,,6,,17,21,2,,16,1,6,1,,.203,.271,.319,.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-14.91,84,267,64,19,1,7,,27,27,6,1,17,1,1,3,,.240,.285,.397,.298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-15.10,123,262,60,18,1,7,,31,33,2,,23,,2,3,,.229,.293,.385,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-15.23,52,111,26,5,,4,,14,16,,,11,1,3,,1,.234,.317,.387,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Red Sox,Texas BigSticks,3529,501800,craigal01,$-15.24,126,461,99,20,1,8,,41,46,2,1,35,,7,2,,.215,.279,.315,.267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Medica,1B/LF,Padres,,6843,523265,medicto01,$-15.33,102,240,56,11,2,9,,31,27,6,1,14,,4,1,,.233,.286,.408,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$-15.63,50,152,28,7,,7,,16,15,,1,16,1,,1,2,.184,.257,.368,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Texas BigSticks,2825,458015,vottojo01,$-15.97,62,220,56,16,,6,,32,23,1,1,47,2,3,2,,.255,.390,.409,.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-16.05,55,175,42,9,,1,,15,20,,,19,1,,4,3,.240,.303,.309,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Royals,,3315,456124,kratzer01,$-16.13,47,110,24,4,,5,,12,13,,,4,1,,1,,.218,.243,.391,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$-16.40,98,367,80,20,,8,,28,42,,,27,3,3,4,,.218,.274,.338,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-16.62,66,163,32,8,,3,,8,28,,1,8,1,2,4,,.196,.237,.301,.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-16.98,93,283,54,9,,3,,21,25,,,53,5,4,4,3,.191,.320,.254,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-16.99,66,214,50,9,,2,,18,12,,,15,1,1,,,.234,.287,.304,.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$-17.54,121,258,60,14,,4,,24,35,2,,36,2,1,1,,.233,.328,.333,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-17.57,59,205,47,13,,6,,17,39,,2,14,1,1,,,.229,.282,.380,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-17.61,49,136,40,5,,,,9,10,,1,12,2,3,1,2,.294,.357,.331,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Reimold,DH,Diamondbacks,,477,460099,reimono01,$-17.67,29,69,16,5,,3,,5,13,1,,6,,,3,,.232,.282,.435,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,476633,parmech01,$-17.72,87,250,64,11,,7,,27,28,,3,17,,2,1,,.256,.307,.384,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-17.77,62,156,36,5,1,,,14,15,1,1,8,,1,4,2,.231,.263,.276,.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B/DH/RF,Indians,Big Chee,346,430897,swishni01,$-17.86,97,360,75,20,,8,,33,42,,,36,,,4,1,.208,.277,.331,.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-18.28,61,170,32,6,1,3,,16,14,,,17,1,2,2,1,.188,.266,.288,.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-18.29,26,75,20,1,,2,,3,13,,,3,,1,1,,.267,.300,.360,.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-18.45,32,81,23,4,,1,,7,9,,,4,,,,,.284,.318,.370,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-18.51,41,116,28,10,,,,13,11,,1,12,1,,,,.241,.312,.328,.283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Athletics,,2643,434567,sotoge01,$-18.61,24,80,20,6,,1,,8,11,,,6,,,,1,.250,.299,.362,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-18.75,50,135,27,5,,1,,11,17,,3,13,1,,,2,.200,.267,.259,.232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Nieves,C,Phillies,,2480,408242,nievewi01,$-18.76,36,122,31,8,,1,,9,7,1,,1,,2,1,2,.254,.266,.344,.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-18.77,80,248,50,13,,7,,28,30,,1,24,,2,2,,.202,.275,.339,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,430948,callaal01,$-18.91,127,404,90,15,,4,,37,39,,1,40,1,1,6,,.223,.290,.290,.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-19.12,29,85,23,5,,1,,10,4,,,5,,,,5,.271,.295,.365,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B/LF,Marlins,,2655,425557,bakerje03,$-19.19,90,208,55,10,4,3,,27,28,1,,13,1,1,3,,.264,.307,.394,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,543589,,$-19.27,48,106,25,5,,2,,8,7,,1,8,,1,,3,.236,.288,.340,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-19.33,11,37,8,2,,3,,4,7,,,,,,1,,.216,.211,.514,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Braves,The Seals Guys,3287,425491,doumiry01,$-19.35,100,157,31,4,,5,,11,17,1,,7,1,1,1,,.197,.235,.318,.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Kottaras,C,Blue Jays,,3120,435459,kottage01,$-19.51,18,30,7,,,3,,4,5,,,6,,,1,1,.233,.342,.533,.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-19.52,57,133,33,4,,,,11,7,,3,14,,,,3,.248,.313,.278,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-19.53,31,113,28,3,,,,7,9,1,1,3,,1,,,.248,.274,.274,.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-19.57,64,175,35,7,,2,,12,12,,,15,2,,,5,.200,.256,.274,.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-19.59,28,75,16,4,,1,,11,5,1,,5,,1,,,.213,.272,.307,.264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B/DH,Rays,,3977,523253,forsylo01,$-19.72,110,301,67,12,1,6,,32,26,2,,25,,4,4,2,.223,.286,.329,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Orioles,,3653,430637,johnske05,$-19.77,106,265,57,14,2,7,,29,27,2,2,29,,2,1,,.215,.296,.362,.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomás Telis,C,Rangers,,6101,542513,,$-19.96,18,68,17,2,,,,7,8,,,1,,1,,1,.250,.268,.279,.249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/DH,Blue Jays,,1549,502143,valenda01,$-19.96,86,264,68,16,1,4,,20,30,1,1,14,,2,4,,.258,.296,.371,.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,407833,buckjo01,$-20.03,32,89,20,2,,1,,9,6,,,8,,,,,.225,.289,.281,.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-20.37,11,29,7,1,1,,,4,9,,,1,,,,,.241,.267,.345,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-20.40,35,89,20,8,1,,,8,8,,,8,1,,,,.225,.289,.337,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,1B/C,Diamondbacks,,3788,457574,pachejo01,$-20.50,69,153,39,10,1,,,10,16,,,9,,1,1,1,.255,.297,.333,.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-20.60,53,152,31,8,,,,12,10,,,14,2,1,,,.204,.275,.257,.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-20.76,41,129,29,8,,1,,6,7,,,3,,,,,.225,.242,.310,.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B/SS,Rangers,,4847,489267,rosalad01,$-20.93,56,164,43,7,,4,,20,19,4,2,13,,3,,,.262,.328,.378,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-21.13,7,20,7,2,,,,2,4,,,,,,,,.350,.350,.450,.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David DeJesus,CF/DH/LF,Rays,,1435,430203,dejesda01,$-21.20,83,238,59,15,2,6,,24,19,,3,30,1,5,,,.248,.344,.403,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,434633,bakerjo01,$-21.21,68,182,35,7,,,,9,15,,,19,3,2,2,3,.192,.269,.231,.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Angels,,4111,519425,,$-21.63,7,14,3,,,1,,1,3,,,2,,,,,.214,.312,.429,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-21.75,21,61,13,2,,,,4,5,,,,,,,3,.213,.203,.246,.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$-21.76,6,17,4,,,1,,1,2,,,,,,,,.235,.235,.412,.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-21.88,8,23,5,,1,,,4,2,,,1,,,1,,.217,.240,.304,.236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Mets,,4456,460003,teagata01,$-21.94,9,28,4,,,1,,1,5,,,2,,,,,.143,.200,.250,.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-22.00,30,72,12,3,,,,10,3,,,8,,2,,2,.167,.262,.208,.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-22.01,20,64,10,1,,1,,7,3,,,6,,,,,.156,.229,.219,.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-22.03,18,60,11,4,,,,4,6,,,4,,,,,.183,.234,.250,.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Soriano,DH/LF/RF,Yankees,With the 5th Pick Truck Selects,2697,150093,soriaal01,$-22.08,67,226,50,15,,6,,22,23,1,,6,1,2,4,,.221,.244,.367,.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-22.10,9,12,3,1,,,,2,,1,,,,,,,.250,.250,.333,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Giambi,DH,Indians,,3794,114739,giambja01,$-22.14,26,60,8,2,,2,,3,5,,,9,2,1,,,.133,.257,.267,.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,Old Hoss,4519,519048,morelmi01,$-22.30,52,167,41,9,1,2,,18,23,,,12,,1,2,2,.246,.293,.347,.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-22.33,7,13,3,1,,,,2,1,,,,,,,,.231,.231,.308,.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Rangers,Las Vegas Giants,3131,425902,fieldpr01,$-22.33,42,150,37,8,,3,,19,16,,,25,11,2,1,,.247,.360,.360,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,