Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Rangers,,11932,,,,,,,,33,38.67,35,22,14,2,,1.474,3.26
Bryan Abreu,RP,Astros,,12329,,,,,,,,55,60.33,45,26,13,4,2,1.177,1.94
Domingo Acevedo,RP,Athletics,Buchanalia,11933,,,,,,,,70,67.67,50,17,25,4,4,0.990,3.33
Jason Adam,RP,Rays,Team Lorin,7279,,,,,,,,67,63.33,31,17,11,2,8,0.758,1.56
Keegan Akin,RP/SP,Orioles,Team Joker,13011,,,,,,,,45,81.67,69,20,29,3,2,1.090,3.20
Andrew Albers,RP/SP,Mariners,,6464,,,,,,,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,,,,,,,,2,2.33,2,2,,,,1.714,
A.J. Alexy,RP/SP,Rangers,,13658,,,,,,,,4,7.00,10,9,9,1,,2.714,11.57
Kolby Allard,RP/SP,Rangers,,12282,,,,,,,,10,21.00,21,6,17,1,1,1.286,7.29
Logan Allen,RP/SP,Guardians,,12747,,,,,,,,7,7.67,12,5,5,1,,2.217,5.87
Dan Altavilla,RP,Red Sox,,11540,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Blue Jays,,12710,,,,,,,,1,1.00,4,,2,,,4.000,18.00
Kohei Arihara,RP/SP,Rangers,,13669,,,,,,,,5,20.00,36,11,21,1,,2.350,9.45
Bryan Baker,RP/SP,Orioles,,13212,,,,,,,,66,69.67,60,26,27,4,1,1.234,3.49
Anthony Banda,RP/SP,Blue Jays,,11247,,,,,,,,32,26.67,43,13,20,1,,2.100,6.75
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,35,53.00,42,18,18,2,,1.132,3.06
Luke Bard,RP,Yankees,,11948,,,,,,,,9,15.00,7,7,3,1,,0.933,1.80
Joe Barlow,RP,Rangers,,13210,,,,,,,,35,35.00,27,13,15,3,13,1.143,3.86
Scott Barlow,RP,Royals,The Empire,11941,,,,,,,,69,74.33,52,22,18,7,24,0.996,2.18
Jacob Barnes,RP,Tigers,,11314,,,,,,,,23,22.33,23,9,14,3,,1.433,5.64
Matt Barnes,RP,Red Sox,Team Sapinski,6440,,,,,,,,44,39.67,36,21,19,,8,1.437,4.31
Kyle Barraclough,RP,Angels,,11273,,,,,,,,8,9.00,7,4,3,,,1.222,3.00
Jaime Barría,RP/SP,Angels,Team Sapinski,11885,,,,,,,,35,79.33,63,19,23,3,,1.034,2.61
Félix Bautista,RP/SP,Orioles,Dark Angel,13912,,,,,,,,65,65.67,38,23,16,4,15,0.929,2.19
Eduard Bazardo,RP/SP,Red Sox,,13179,,,,,,,,12,16.33,12,4,5,1,,0.980,2.76
Manny Bañuelos,RP/SP,Yankees,,5148,,,,,,,,35,41.00,32,21,20,2,1,1.293,4.39
Jeremy Beasley,RP,Blue Jays,,12870,,,,,,,,9,15.00,14,5,8,,,1.267,4.80
Jalen Beeks,RP/SP,Rays,,11882,,,,,,,,42,61.00,49,22,19,2,2,1.164,2.80
Brennan Bernardino,RP,Mariners,,14821,,,,,,,,2,2.33,3,2,1,,,2.143,3.86
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,5,12.33,11,4,5,,,1.216,3.65
Ronel Blanco,RP,Astros,,13308,,,,,,,,7,6.33,8,4,5,,,1.895,7.11
Ronald Bolaños,RP,Royals,,12985,,,,,,,,8,18.33,20,12,9,,,1.745,4.42
Ryan Borucki,RP,Blue Jays,,11595,,,,,,,,32,25.33,24,11,16,2,,1.382,5.68
Matthew Boyd,RP/SP,Mariners,,11218,,,,,,,,10,13.33,5,8,2,2,,0.975,1.35
Archie Bradley,RP,Angels,,6439,,,,,,,,21,18.67,17,7,10,,2,1.286,4.82
Matt Brash,RP/SP,Mariners,,13863,,,,,,,,39,50.67,46,33,25,4,,1.559,4.44
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,68,62.33,68,13,40,,1,1.299,5.78
Jake Brentz,RP,Royals,,13593,,,,,,,,8,5.33,11,10,14,,,3.938,23.62
Zack Britton,RP,Yankees,,5021,,,,,,,,3,0.67,1,6,1,,,10.500,13.50
Hunter Brown,RP/SP,Astros,DoubleHeader,4311,,,,,,,,7,20.33,15,7,2,2,,1.082,0.89
Ryan Buchter,RP,Mariners,,2562,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,,,,,,,,32,26.67,30,10,7,2,2,1.500,2.36
Brock Burke,RP/SP,Rangers,Team Joker,12353,,,,,,,,52,82.33,63,24,18,7,,1.057,1.97
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,8,9.00,8,4,6,1,,1.333,6.00
Matt Bush,RP/SP,Rangers,,520,,,,,,,,65,59.67,43,18,23,2,3,1.022,3.47
Pedro Báez,RP,Astros,,4657,,,,,,,,3,2.33,5,3,3,,,3.429,11.57
Yennier Cano,RP/SP,Twins,,14444,,,,,,,,13,18.00,26,16,23,1,,2.333,11.50
Drew Carlton,RP/SP,Tigers,,13753,,,,,,,,5,8.67,4,,2,,,0.462,2.08
Ryan Castellani,RP/SP,Athletics,,12320,,,,,,,,3,2.67,2,,,,,0.750,
Diego Castillo,RP,Mariners,Team Erik,11831,,,,,,,,59,54.33,40,22,22,7,7,1.141,3.64
Luis Castillo,RP,Tigers,,14823,,,,,,,,3,3.67,2,,,,,0.545,
Max Castillo,RP/SP,Blue Jays,,14177,,,,,,,,14,39.33,38,15,26,,,1.347,5.95
Anthony Castro,RP/SP,Guardians,,12045,,,,,,,,12,13.33,19,10,11,,,2.175,7.42
Miguel Castro,RP,Yankees,,10591,,,,,,,,34,29.00,27,15,13,5,,1.448,4.03
Andrew Chafin,RP,Tigers,Obi-Wan,6574,,,,,,,,64,57.33,48,19,18,2,3,1.169,2.83
Aroldis Chapman,RP,Yankees,Dark Angel,2788,,,,,,,,43,36.33,24,28,18,4,9,1.431,4.46
JT Chargois,RP/SP,Rays,,11295,,,,,,,,21,22.33,16,5,6,2,,0.940,2.42
Yonny Chirinos,RP/SP,Rays,,11936,,,,,,,,2,7.00,7,1,,1,,1.143,
Adam Cimber,RP,Blue Jays,Obi-Wan,11968,,,,,,,,77,70.67,66,13,22,10,4,1.118,2.80
José Cisnero,RP,Tigers,,6154,,,,,,,,28,25.00,15,19,3,1,,1.360,1.08
Taylor Clarke,RP/SP,Royals,,12328,,,,,,,,47,49.00,50,8,22,3,3,1.184,4.04
Emmanuel Clase,RP,Guardians,Team Lorin,12974,,,,,,,,77,72.67,43,10,11,3,42,0.729,1.36
Garrett Cleavinger,RP/SP,Rays,,13024,,,,,,,,17,23.00,14,7,10,1,,0.913,3.91
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,68,68.00,47,37,21,5,,1.235,2.78
Jharel Cotton,RP/SP,Twins,,10948,,,,,,,,30,43.00,34,20,17,4,,1.256,3.56
Danny Coulombe,RP,Twins,,10478,,,,,,,,10,12.33,7,9,2,,,1.297,1.46
Kyle Crick,RP,White Sox,,6321,,,,,,,,14,15.67,10,11,7,2,,1.340,4.02
Jose Cuas,RP,Royals,,11758,,,,,,,,47,37.67,39,24,15,4,1,1.673,3.58
Tyler Cyr,RP/SP,Athletics,,13094,,,,,,,,12,13.33,11,5,4,1,,1.200,2.70
Tyler Danish,RP/SP,Red Sox,,10573,,,,,,,,32,40.33,40,12,23,3,,1.289,5.13
Austin Davis,RP/SP,Red Sox,,12271,,,,,,,,52,56.00,57,33,36,2,,1.607,5.79
Angel De Jesus,RP/SP,Tigers,,13873,,,,,,,,8,12.67,9,4,3,,,1.026,2.13
Enyel De Los Santos,RP/SP,Guardians,,12277,,,,,,,,50,53.33,40,17,18,5,1,1.069,3.04
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,4,15.33,13,10,5,1,,1.500,2.93
Jake Diekman,RP,Red Sox,,5521,,,,,,,,70,57.67,52,42,32,5,1,1.630,4.99
Marcos Diplán,RP/SP,Orioles,,10566,,,,,,,,5,5.67,4,5,1,,,1.588,1.59
Tyler Duffey,RP,Twins,,10540,,,,,,,,40,44.00,45,15,24,2,2,1.364,4.91
Jhoan Duran,RP/SP,Twins,Team Erik,13034,,,,,,,,57,67.67,50,16,14,2,8,0.975,1.86
Miguel Díaz,RP,Tigers,,11610,,,,,,,,3,3.67,1,2,1,,,0.818,2.45
Chris Ellis,RP/SP,Orioles,,12376,,,,,,,,2,4.33,5,6,5,,,2.538,10.38
Roenis Elías,RP,Mariners,,7079,,,,,,,,7,7.67,7,3,3,,,1.304,3.52
Pete Fairbanks,RP,Rays,Ballbusters,12958,,,,,,,,24,24.00,13,3,3,,8,0.667,1.12
Calvin Faucher,RP/SP,Rays,,13915,,,,,,,,22,21.33,26,10,13,2,1,1.688,5.48
Michael Feliz,RP,Red Sox,,10504,,,,,,,,1,3.33,1,2,1,,,0.900,2.70
Matt Festa,RP,Mariners,,12278,,,,,,,,53,54.00,43,18,25,2,2,1.130,4.17
J.P. Feyereisen,RP/SP,Rays,,11776,,,,,,,,22,24.33,7,5,,4,1,0.493,
Josh Fleming,RP/SP,Rays,Team Joker,13142,,,,,,,,10,35.00,54,12,25,2,,1.886,6.43
Chris Flexen,RP/SP,Mariners,Ballbusters,11560,,,,,,,,33,137.67,132,51,57,8,2,1.329,3.73
Jason Foley,RP/SP,Tigers,,13625,,,,,,,,60,60.33,72,11,26,1,,1.376,3.88
Matt Foster,RP,White Sox,,12944,,,,,,,,48,45.00,43,17,22,1,1,1.333,4.40
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,1,0.67,1,,,,,1.500,
Paul Fry,RP,Orioles,,10850,,,,,,,,13,13.00,11,9,9,,,1.538,6.23
Michael Fulmer,RP,Tigers,Team Lorin,10689,,,,,,,,67,63.67,59,28,24,5,3,1.366,3.39
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,2,7.33,15,3,15,,,2.455,18.41
Matt Gage,RP,Blue Jays,,14404,,,,,,,,11,13.00,6,6,2,,,0.923,1.38
Rico Garcia,RP/SP,Orioles,,12983,,,,,,,,6,8.00,8,3,4,,,1.375,4.50
Yimi García,RP,Blue Jays,The Empire,6811,,,,,,,,61,61.00,48,16,21,4,1,1.049,3.10
Amir Garrett,RP,Royals,,10503,,,,,,,,60,45.33,28,32,25,3,,1.324,4.96
Ralph Garza Jr.,RP,Rays,,12460,,,,,,,,19,35.00,38,16,13,2,,1.543,3.34
Frank German,RP/SP,Red Sox,,13774,,,,,,,,5,4.00,7,4,8,,,2.750,18.00
Ken Giles,RP,Mariners,Team Sapinski,7400,,,,,,,,5,4.33,1,4,,,,1.154,
Logan Gillaspie,RP/SP,Orioles,,13913,,,,,,,,17,17.33,20,3,6,1,,1.327,3.12
Chi Chi González,RP/SP,Yankees,,9537,,,,,,,,7,23.00,28,7,15,,,1.522,5.87
Anthony Gose,RP,Guardians,,5104,,,,,,,,22,21.00,15,14,11,3,,1.381,4.71
Kendall Graveman,RP,White Sox,The Empire,10474,,,,,,,,65,65.00,65,26,23,3,6,1.400,3.18
Chad Green,RP,Yankees,,11514,,,,,,,,14,15.00,13,5,5,1,1,1.200,3.00
Conner Greene,RP/SP,Orioles,,11918,,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Blue Jays,,12117,,,,,,,,6,6.33,7,5,6,,,1.895,8.53
Justin Grimm,RP,Athletics,,6126,,,,,,,,15,15.33,18,7,7,,,1.630,4.11
DL Hall,RP/SP,Orioles,,13588,,,,,,,,11,13.67,17,6,9,1,1,1.683,5.93
Ian Hamilton,RP,Twins,,12295,,,,,,,,1,2.67,3,1,2,,,1.500,6.75
Taylor Hearn,RP/SP,Rangers,,12359,,,,,,,,31,100.00,107,43,57,6,1,1.500,5.13
Liam Hendriks,RP,White Sox,Buchanalia,5513,,,,,,,,58,57.67,44,16,18,4,37,1.040,2.81
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,3,11.67,8,3,3,,,0.943,2.31
Sam Hentges,RP,Guardians,Team Lorin,12344,,,,,,,,57,62.00,41,19,16,3,1,0.968,2.32
Jimmy Herget,RP/SP,Angels,Team Erik,12170,,,,,,,,49,69.00,48,15,19,2,9,0.913,2.48
Kevin Herget,RP,Rays,,14829,,,,,,,,3,7.00,9,,6,,,1.286,7.71
Darwinzon Hernandez,RP,Red Sox,,12322,,,,,,,,7,6.67,14,8,16,,,3.300,21.60
Carlos Hernández,RP/SP,Royals,,12997,,,,,,,,27,56.00,72,31,46,,,1.839,7.39
Jonathan Hernández,RP,Rangers,Team Sapinski,11897,,,,,,,,29,30.33,26,17,10,2,4,1.418,2.97
David Hess,RP/SP,Rays,,11078,,,,,,,,,,,,,,,,
Garrett Hill,RP/SP,Tigers,,14100,,,,,,,,17,60.33,53,29,27,3,,1.359,4.03
Derek Holland,RP/SP,Red Sox,,4432,,,,,,,,,,,,,,,,
Greg Holland,RP,Rangers,,4965,,,,,,,,5,4.67,6,1,4,,,1.500,7.71
Clay Holmes,RP,Yankees,Team Erik,11585,,,,,,,,62,63.67,45,20,18,7,20,1.021,2.54
Tanner Houck,RP/SP,Red Sox,DoubleHeader,13178,,,,,,,,32,60.00,49,22,21,5,8,1.183,3.15
Raisel Iglesias,RP,Angels,,10452,,,,,,,,67,62.00,46,14,17,2,17,0.968,2.47
Zach Jackson,RP/SP,Athletics,,703,,,,,,,,54,48.00,28,33,16,2,3,1.271,3.00
Griffin Jax,RP/SP,Twins,Buchanalia,13137,,,,,,,,65,72.33,56,20,27,7,1,1.051,3.36
Dany Jiménez,RP,Athletics,,13045,,,,,,,,34,34.33,23,18,13,3,11,1.194,3.41
Joe Jiménez,RP,Tigers,,11842,,,,,,,,62,56.67,49,13,22,3,2,1.094,3.49
Janson Junk,RP/SP,Angels,,13856,,,,,,,,3,8.33,10,3,6,1,,1.560,6.48
James Karinchak,RP,Guardians,Buchanalia,12411,,,,,,,,38,39.00,22,21,9,2,3,1.103,2.08
Anthony Kay,RP,Blue Jays,,12393,,,,,,,,1,2.00,2,1,1,,,1.500,4.50
Brad Keller,RP/SP,Royals,Buchanalia,11946,,,,,,,,35,139.67,153,57,79,6,1,1.504,5.09
Joe Kelly,RP/SP,White Sox,,5067,,,,,,,,43,37.00,36,23,25,1,1,1.595,6.08
Zack Kelly,RP,Red Sox,,12725,,,,,,,,13,13.67,14,4,6,1,,1.317,3.95
Yusei Kikuchi,RP/SP,Blue Jays,Buchanalia,12380,,,,,,,,32,100.67,93,58,58,6,1,1.500,5.19
John King,RP/SP,Rangers,,13609,,,,,,,,39,51.33,61,14,23,1,,1.461,4.03
Michael King,RP/SP,Yankees,,12042,,,,,,,,34,51.00,35,16,13,6,1,1.000,2.29
Andrew Kittredge,RP,Rays,Ballbusters,7080,,,,,,,,17,20.00,15,2,7,3,5,0.850,3.15
Dusten Knight,RP/SP,Rays,,12735,,,,,,,,6,11.00,11,4,7,,,1.364,5.73
Matt Koch,RP/SP,Mariners,,11318,,,,,,,,4,4.33,5,1,4,,,1.385,8.31
Jared Koenig,RP/SP,Athletics,,14816,,,,,,,,10,39.33,40,15,25,1,,1.398,5.72
Adam Kolarek,RP,Athletics,,7114,,,,,,,,15,17.67,20,8,9,,,1.585,4.58
Jackson Kowar,RP/SP,Royals,,13157,,,,,,,,7,15.67,27,11,17,,,2.426,9.77
Joey Krehbiel,RP,Orioles,,11248,,,,,,,,56,57.67,53,18,25,5,1,1.231,3.90
Travis Lakins Sr.,RP,Orioles,,12323,,,,,,,,6,10.33,14,6,11,,,1.935,9.58
Jimmy Lambert,RP/SP,White Sox,,12670,,,,,,,,42,47.00,40,24,17,1,,1.362,3.26
Alex Lange,RP/SP,Tigers,,13589,,,,,,,,71,63.33,47,31,24,7,,1.232,3.41
Casey Lawrence,RP/SP,Blue Jays,,11508,,,,,,,,6,18.00,23,4,15,,,1.500,7.50
José Leclerc,RP,Rangers,Team Erik,10838,,,,,,,,39,47.67,33,21,15,,7,1.133,2.83
Jacob Lemoine,RP/SP,Athletics,,14159,,,,,,,,9,16.33,18,7,14,,,1.531,7.71
Zach Logue,RP/SP,Athletics,,13893,,,,,,,,14,57.00,68,20,43,3,,1.544,6.79
Aaron Loup,RP,Angels,Obi-Wan,5869,,,,,,,,65,58.67,54,22,25,,1,1.295,3.84
Zac Lowther,RP/SP,Orioles,,13234,,,,,,,,1,5.33,8,2,5,,,1.875,8.44
Jonathan Loáisiga,RP,Yankees,Team Sapinski,11934,,,,,,,,50,48.00,43,19,22,2,2,1.292,4.12
Lucas Luetge,RP,Yankees,,3167,,,,,,,,50,57.33,63,17,17,4,2,1.395,2.67
Jorge López,RP,Orioles,Buchanalia,10923,,,,,,,,67,71.00,53,31,20,4,23,1.183,2.54
Reynaldo López,RP/SP,White Sox,Team Erik,11532,,,,,,,,61,65.33,51,11,20,6,,0.949,2.76
Ron Marinaccio,RP/SP,Yankees,,13905,,,,,,,,40,44.00,21,24,10,1,,1.023,2.05
Parker Markel,RP,Athletics,,12953,,,,,,,,3,3.00,1,5,,,,2.000,
José Marte,RP/SP,Angels,,13848,,,,,,,,11,11.00,8,18,9,,,2.364,7.36
Brett Martin,RP/SP,Rangers,,11899,,,,,,,,55,50.00,50,18,23,1,3,1.360,4.14
Seth Martinez,RP/SP,Astros,,13762,,,,,,,,29,38.67,26,14,9,1,,1.034,2.09
Phil Maton,RP,Astros,,11622,,,,,,,,67,65.67,58,24,28,,,1.249,3.84
Mike Mayers,RP/SP,Angels,,10605,,,,,,,,24,50.67,52,18,32,1,,1.382,5.68
Tim Mayza,RP,Blue Jays,,11502,,,,,,,,63,48.67,42,12,17,8,2,1.110,3.14
Chris Mazza,RP,Rays,,12962,,,,,,,,2,5.33,9,6,7,1,,2.812,11.81
Kirk McCarty,RP/SP,Guardians,,13793,,,,,,,,13,37.67,37,13,19,4,,1.327,4.54
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,,,,,,,,,
Easton McGee,RP/SP,Red Sox,,14838,,,,,,,,1,3.00,4,,,,,1.333,
David McKay,RP,Yankees,,12515,,,,,,,,4,6.67,8,4,5,,,1.800,6.75
Trevor Megill,RP,Twins,,12088,,,,,,,,40,45.00,50,17,24,4,,1.489,4.80
Daniel Mengden,RP/SP,Royals,,11519,,,,,,,,5,7.00,10,1,4,,1,1.571,5.14
Julian Merryweather,RP/SP,Blue Jays,,11895,,,,,,,,26,26.67,31,7,20,,,1.425,6.75
Tyson Miller,RP/SP,Rangers,,13031,,,,,,,,4,10.67,16,8,13,1,,2.250,10.97
Wyatt Mills,RP/SP,Mariners,,12720,,,,,,,,27,29.33,26,13,15,,,1.330,4.60
Tommy Milone,RP/SP,Mariners,,2404,,,,,,,,7,16.67,14,6,10,1,,1.200,5.40
Juan Minaya,RP,Twins,,11304,,,,,,,,6,9.67,8,5,6,1,,1.345,5.59
Anthony Misiewicz,RP,Mariners,,13164,,,,,,,,32,29.00,27,10,14,1,,1.276,4.34
Sam Moll,RP,Athletics,,11558,,,,,,,,53,43.33,33,22,14,2,,1.269,2.91
Rafael Montero,RP,Astros,Buchanalia,6241,,,,,,,,71,68.33,47,23,18,5,14,1.024,2.37
Matt Moore,RP/SP,Rangers,Team Erik,5518,,,,,,,,63,74.00,49,38,16,5,5,1.176,1.95
Brian Moran,RP,Angels,,5390,,,,,,,,1,0.33,3,1,2,,,12.000,54.00
Jovani Moran,RP/SP,Twins,,13860,,,,,,,,31,40.67,25,18,10,,1,1.057,2.21
Adam Morgan,RP,Astros,,6251,,,,,,,,,,,,,,,,
Eli Morgan,RP/SP,Guardians,Team Erik,13395,,,,,,,,50,66.67,46,13,25,5,,0.885,3.38
Cody Morris,RP/SP,Guardians,,13895,,,,,,,,7,23.67,21,12,6,1,,1.394,2.28
Penn Murfee,RP/SP,Mariners,Team Joker,13143,,,,,,,,64,69.33,48,18,23,4,,0.952,2.99
Parker Mushinski,RP/SP,Astros,,14083,,,,,,,,7,7.33,5,3,3,,,1.091,3.68
Andrés Muñoz,RP,Mariners,Team Joker,12966,,,,,,,,64,65.00,43,15,18,2,4,0.892,2.49
Héctor Neris,RP,Astros,DoubleHeader,5862,,,,,,,,70,65.33,49,17,27,6,3,1.010,3.72
Riley O'Brien,RP/SP,Mariners,,13642,,,,,,,,1,1.00,1,1,,,,2.000,
Cristofer Ogando,RP,Rays,,14105,,,,,,,,3,4.33,4,1,2,,,1.154,4.15
Kaleb Ort,RP,Red Sox,,13384,,,,,,,,25,28.33,35,15,20,1,1,1.765,6.35
Oliver Ortega,RP,Angels,,13855,,,,,,,,27,34.00,32,18,14,1,1,1.471,3.71
Nicholas Padilla,RP,White Sox,,14832,,,,,,,,1,1.67,2,2,1,,,2.400,5.40
Emilio Pagán,RP,Twins,Obi-Wan,9516,,,,,,,,59,63.00,60,26,31,4,9,1.365,4.43
Enoli Paredes,RP,Astros,,13006,,,,,,,,3,3.00,3,3,1,,,2.000,3.00
Spencer Patton,RP,Rangers,,10056,,,,,,,,7,7.00,4,3,3,,,1.000,3.86
Joel Payamps,RP/SP,Royals,,12367,,,,,,,,41,55.67,60,16,20,3,,1.365,3.23
Matt Peacock,RP/SP,Royals,,13331,,,,,,,,9,10.00,12,4,6,,,1.600,5.40
Elvis Peguero,RP/SP,Angels,,13849,,,,,,,,13,17.33,23,5,13,,,1.615,6.75
Wandy Peralta,RP,Yankees,,11545,,,,,,,,56,56.33,42,17,17,3,4,1.047,2.72
Wily Peralta,RP/SP,Tigers,,4993,,,,,,,,28,38.33,34,24,11,2,,1.513,2.58
David Phelps,RP/SP,Blue Jays,,5150,,,,,,,,65,63.67,52,31,20,,1,1.304,2.83
Konnor Pilkington,RP/SP,Guardians,,13351,,,,,,,,15,58.00,53,32,25,1,,1.466,3.88
Zach Plesac,RP/SP,Guardians,Team Sapinski,12956,,,,,,,,25,131.67,136,38,63,3,,1.322,4.31
Colin Poche,RP,Rays,Dark Angel,12478,,,,,,,,65,58.67,46,22,26,4,7,1.159,3.99
Ryan Pressly,RP,Astros,Ballbusters,6297,,,,,,,,50,48.33,30,13,16,3,33,0.890,2.98
Austin Pruitt,RP/SP,Athletics,,11566,,,,,,,,39,55.33,48,9,26,,1,1.030,4.23
A.J. Puk,RP,Athletics,Dark Angel,12981,,,,,,,,62,66.33,53,23,23,4,4,1.146,3.12
Cionel Pérez,RP,Orioles,Dark Angel,11902,,,,,,,,66,57.67,46,21,9,7,1,1.162,1.40
José Quijada,RP,Angels,The Empire,12342,,,,,,,,42,40.67,25,21,18,,3,1.131,3.98
Brooks Raley,RP,Rays,Team Sapinski,6138,,,,,,,,60,53.67,37,15,16,1,6,0.969,2.68
Yohan Ramírez,RP,Mariners,,13047,,,,,,,,30,37.33,32,20,19,4,1,1.393,4.58
Cody Reed,RP,Rays,,11449,,,,,,,,,,,,,,,,
Jake Reed,RP,Orioles,,11036,,,,,,,,18,16.67,17,8,13,2,1,1.500,7.02
Denyi Reyes,RP/SP,Orioles,,12366,,,,,,,,3,7.67,8,1,2,,,1.174,2.35
Gerardo Reyes,RP,Angels,,10535,,,,,,,,2,2.00,3,3,1,,,3.000,4.50
Garrett Richards,RP/SP,Rangers,,1630,,,,,,,,32,42.67,44,13,25,1,1,1.336,5.27
Trevor Richards,RP/SP,Blue Jays,,12263,,,,,,,,62,64.00,57,35,38,3,,1.438,5.34
Stephen Ridings,RP,Yankees,,13840,,,,,,,,,,,,,,,,
Hansel Robles,RP,Red Sox,,6182,,,,,,,,26,24.67,25,14,16,1,2,1.581,5.84
Dereck Rodríguez,RP/SP,Twins,,12266,,,,,,,,2,7.67,7,4,3,,,1.435,3.52
Elvin Rodríguez,RP/SP,Tigers,,13219,,,,,,,,7,29.67,42,15,35,,,1.921,10.62
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,1,1.00,1,,,,,1.000,
Jordan Romano,RP,Blue Jays,Team Sapinski,12379,,,,,,,,63,64.00,44,21,15,5,36,1.016,2.11
Sal Romano,RP,Mariners,,11310,,,,,,,,,,,,,,,,
Jhon Romero,RP,Twins,,13862,,,,,,,,4,5.00,9,1,2,,,2.000,3.60
Tommy Romero,RP/SP,Rays,,13916,,,,,,,,4,8.33,11,9,10,1,,2.400,10.80
Sergio Romo,RP,Mariners,,4075,,,,,,,,23,18.00,19,6,15,,,1.389,7.50
Kenny Rosenberg,RP/SP,Angels,,13733,,,,,,,,3,10.67,9,6,5,,,1.406,4.22
Ramón Rosso,RP/SP,Tigers,,13197,,,,,,,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,,,,,,,,63,60.67,53,33,31,1,,1.418,4.60
Norge Ruiz,RP,Athletics,,13281,,,,,,,,14,19.00,30,7,15,,,1.947,7.11
Yacksel Ríos,RP,White Sox,,10198,,,,,,,,,,,,,,,,
Phoenix Sanders,RP/SP,Orioles,,13085,,,,,,,,8,14.67,12,3,5,,,1.023,3.07
Nick Sandlin,RP,Guardians,,13527,,,,,,,,46,44.00,27,24,11,5,,1.159,2.25
Cole Sands,RP/SP,Twins,,13903,,,,,,,,11,30.67,35,13,20,,1,1.565,5.87
Dennis Santana,RP/SP,Rangers,,11915,,,,,,,,63,58.67,50,28,34,3,1,1.330,5.22
Tayler Saucedo,RP,Blue Jays,,13832,,,,,,,,4,2.67,6,1,4,,,2.625,13.50
Hirokazu Sawamura,RP,Red Sox,,6809,,,,,,,,49,50.67,45,27,21,1,,1.421,3.73
Josh Sborz,RP/SP,Rangers,,12350,,,,,,,,19,22.33,25,11,16,1,,1.612,6.45
Clarke Schmidt,RP/SP,Yankees,Team Joker,13106,,,,,,,,29,57.67,46,23,20,5,2,1.197,3.12
John Schreiber,RP,Red Sox,Ballbusters,12152,,,,,,,,64,65.00,45,19,16,4,8,0.985,2.22
JP Sears,RP/SP,Yankees,Obi-Wan,13917,,,,,,,,17,70.00,67,23,30,6,,1.286,3.86
Cody Sedlock,RP/SP,Orioles,,14111,,,,,,,,1,3.00,6,1,5,,,2.333,15.00
Sam Selman,RP,Athletics,,12123,,,,,,,,16,18.33,16,5,10,,,1.145,4.91
Anderson Severino,RP/SP,White Sox,,13866,,,,,,,,6,7.33,7,4,5,,,1.500,6.14
Paul Sewald,RP,Mariners,Team Lorin,11841,,,,,,,,65,64.00,32,17,19,5,20,0.766,2.67
Bryan Shaw,RP/SP,Guardians,,3625,,,,,,,,60,58.33,58,26,35,6,1,1.440,5.40
Justus Sheffield,RP/SP,Mariners,,11706,,,,,,,,6,11.67,9,6,5,1,,1.286,3.86
Aaron Slegers,RP,Rays,,11723,,,,,,,,,,,,,,,,
Devin Smeltzer,RP/SP,Twins,,12955,,,,,,,,15,70.33,67,19,29,5,,1.223,3.71
Joe Smith,RP,Twins,,1006,,,,,,,,34,27.33,33,9,14,1,,1.537,4.61
Kirby Snead,RP,Athletics,,13140,,,,,,,,46,44.67,56,22,29,1,1,1.746,5.84
Collin Snider,RP/SP,Royals,,13826,,,,,,,,42,34.33,40,15,25,4,,1.602,6.55
Nick Snyder,RP,Rangers,,13847,,,,,,,,2,1.00,1,3,2,,,4.000,18.00
Gregory Soto,RP,Tigers,Buchanalia,11913,,,,,,,,64,60.33,49,34,22,2,30,1.376,3.28
Bennett Sousa,RP,White Sox,,13549,,,,,,,,25,20.33,25,10,19,3,1,1.721,8.41
Gabe Speier,RP/SP,Royals,,12769,,,,,,,,17,19.33,16,5,5,,,1.086,2.33
Ryne Stanek,RP,Astros,,11568,,,,,,,,59,54.67,36,31,7,2,1,1.226,1.15
Cody Stashak,RP,Twins,,12971,,,,,,,,11,16.33,16,,7,3,,0.980,3.86
Josh Staumont,RP,Royals,Team Joker,12122,,,,,,,,42,37.67,37,29,27,3,3,1.752,6.45
Drew Steckenrider,RP,Mariners,,11562,,,,,,,,16,14.33,21,5,9,,2,1.814,5.65
Trevor Stephan,RP/SP,Guardians,,12435,,,,,,,,66,63.67,57,18,19,6,3,1.178,2.69
Matt Strahm,RP,Red Sox,Ballbusters,11287,,,,,,,,50,44.67,38,17,19,4,4,1.231,3.83
Beau Sulser,RP/SP,Orioles,,14241,,,,,,,,10,22.33,24,9,9,,,1.478,3.63
Erik Swanson,RP/SP,Mariners,The Empire,12310,,,,,,,,57,53.67,39,10,10,3,3,0.913,1.68
Noah Syndergaard,RP/SP,Angels,,6500,,,,,,,,25,134.67,138,31,59,10,,1.255,3.94
Domingo Tapia,RP,Athletics,,7012,,,,,,,,11,17.00,25,14,16,,,2.294,8.47
Dillon Tate,RP,Orioles,Team Lorin,12330,,,,,,,,67,73.67,57,16,25,4,5,0.991,3.05
Blake Taylor,RP,Astros,,12992,,,,,,,,19,16.00,15,10,7,1,,1.562,3.94
Ryan Tepera,RP,Angels,DoubleHeader,5591,,,,,,,,59,57.33,42,20,23,5,6,1.081,3.61
Caleb Thielbar,RP,Twins,Team Lorin,5940,,,,,,,,67,59.33,51,18,23,4,1,1.163,3.49
Ryan Thompson,RP,Rays,,13079,,,,,,,,47,42.67,39,11,18,3,3,1.172,3.80
Tyler Thornburg,RP,Twins,,5614,,,,,,,,14,19.00,16,11,7,,,1.421,3.32
Trent Thornton,RP/SP,Blue Jays,,11642,,,,,,,,32,46.00,40,17,21,,,1.239,4.11
Jésus Tinoco,RP/SP,Rangers,,11894,,,,,,,,17,20.67,12,10,5,,,1.065,2.18
Touki Toussaint,RP/SP,Angels,,12288,,,,,,,,8,25.33,15,19,13,1,,1.342,4.62
Lou Trivino,RP,Athletics,Team Joker,11931,,,,,,,,64,53.67,64,24,27,2,11,1.640,4.53
Tanner Tully,RP/SP,Guardians,,13972,,,,,,,,3,6.00,8,6,4,,,2.333,6.00
José Urquidy,RP/SP,Astros,The Empire,12964,,,,,,,,29,164.33,154,38,72,13,,1.168,3.94
César Valdez,RP,Angels,,3611,,,,,,,,1,1.00,2,,1,,,2.000,9.00
Phillips Valdez,RP/SP,Red Sox,,12727,,,,,,,,13,16.33,12,7,8,,,1.163,4.41
Andrew Vasquez,RP,Blue Jays,,12297,,,,,,,,10,8.67,6,4,6,,,1.154,6.23
Vince Velasquez,RP/SP,White Sox,,10493,,,,,,,,27,75.33,68,25,40,3,,1.235,4.78
Nick Vespi,RP,Orioles,,14015,,,,,,,,25,26.33,29,8,12,5,1,1.405,4.10
Will Vest,RP/SP,Tigers,,13107,,,,,,,,59,63.00,62,22,28,3,1,1.333,4.00
Arodys Vizcaíno,RP,Royals,,5134,,,,,,,,7,5.67,4,7,4,,,1.941,6.35
Nash Walters,RP,Angels,,14149,,,,,,,,1,0.33,1,1,,,,6.000,
Andrew Wantz,RP/SP,Angels,,13834,,,,,,,,42,50.33,37,21,18,2,,1.152,3.22
Austin Warren,RP,Angels,,13837,,,,,,,,14,16.00,19,5,10,2,,1.500,5.62
Spenser Watkins,RP/SP,Orioles,,12496,,,,,,,,23,105.33,119,30,55,5,,1.415,4.70
Ryan Weber,RP/SP,Yankees,,10187,,,,,,,,5,10.67,6,1,1,,1,0.656,0.84
Zack Weiss,RP,Angels,,11061,,,,,,,,12,13.33,7,7,5,,,1.050,3.38
Greg Weissert,RP,Yankees,,12755,,,,,,,,12,11.33,6,5,7,3,,0.971,5.56
Alexander Wells,RP/SP,Orioles,,13650,,,,,,,,2,3.67,5,,2,,,1.364,4.91
Garrett Whitlock,RP/SP,Red Sox,DoubleHeader,13661,,,,,,,,31,78.33,65,15,30,4,6,1.021,3.45
Collin Wiles,RP/SP,Athletics,,14637,,,,,,,,4,9.67,11,2,5,,,1.345,4.66
Josh Winckowski,RP/SP,Red Sox,,13715,,,,,,,,15,70.33,85,27,46,5,,1.592,5.89
Matt Wisler,RP/SP,Rays,,7440,,,,,,,,39,44.00,30,14,11,3,1,1.000,2.25
Ryan Yarbrough,RP/SP,Rays,,11939,,,,,,,,20,80.00,88,22,40,3,,1.375,4.50
Danny Young,RP,Mariners,,12261,,,,,,,,3,6.33,11,2,3,,,2.053,4.26
Rob Zastryzny,RP,Angels,,11539,,,,,,,,6,4.00,3,1,3,,,1.000,6.75
Angel Zerpa,RP/SP,Royals,,13654,,,,,,,,3,11.00,9,3,2,2,,1.091,1.64
Bruce Zimmermann,RP/SP,Orioles,,13289,,,,,,,,15,73.67,97,12,49,2,,1.480,5.99
