Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Trea Turner,SS,Nationals,,10635,607208,,$35.35,59,233,78,15,4,12,2,41,12,4,22,,2,2,,.335,.394,.588,.429,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$27.40,47,154,54,14,,13,3,37,6,2,41,12,1,,,.351,.490,.695,.500,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.58,30,109,31,6,1,4,2,13,1,,6,,1,3,,.284,.319,.468,.353,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$2.04,33,111,30,8,,2,1,17,1,,11,,4,3,,.270,.349,.396,.338,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B,Nationals,,1079,452678,cabreas01,$1.00,52,190,46,9,3,8,1,31,,,19,,,4,,.242,.305,.447,.327,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-6.01,41,159,36,11,1,4,1,17,3,,12,1,1,,4,.226,.278,.384,.301,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-7.29,15,41,15,7,1,2,,12,2,,5,,1,,,.366,.447,.732,.501,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-8.69,52,168,37,5,1,3,,15,4,1,9,,9,2,1,.220,.291,.315,.277,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-8.95,33,79,22,2,,3,,14,1,2,6,,4,2,,.278,.352,.418,.330,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-10.40,38,92,18,6,,5,,16,,,6,,1,,,.196,.253,.424,.290,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Nationals,,1679,435062,kendrho01,$-11.04,25,91,25,4,,2,,14,,,7,2,,2,,.275,.320,.385,.302,,,,,,,,,,,,,,,,,
Eric Thames,1B,Nationals,,798,519346,thameer01,$-13.86,41,123,25,5,,3,2,12,1,,14,1,3,,,.203,.300,.317,.294,,,,,,,,,,,,,,,,,
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-15.91,12,26,5,3,,1,,6,,,1,,,1,,.192,.214,.423,.263,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-16.02,16,60,16,3,1,2,1,4,,,3,,,,,.267,.302,.450,.339,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-19.21,33,99,20,1,,,,9,,1,17,,5,1,,.202,.344,.212,.273,,,,,,,,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-19.54,7,17,6,1,,,,,,,,,,,,.353,.353,.412,.338,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Nationals,,6909,607776,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Nationals,,3344,571788,holtbr01,$-20.22,36,95,20,6,,,,5,1,,9,,1,1,,.211,.283,.274,.258,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,466988,bonifem01,$-21.18,3,3,,,,,,,,1,,,,,,,,,-0.167,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-21.19,12,14,1,,,,,1,,,3,,,1,,.071,.222,.071,.167,,,,,,,,,,,,,,,,,
