Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,160,622,182,32,92,105,1,.293
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,156,630,163,33,81,95,9,.259
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,147,597,170,26,82,73,2,.285
Trey Mancini,1B,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,543,159,24,65,78,1,.293
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$-0.00,,,,,,,,,,,137,533,147,22,67,62,6,.276
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,146,559,131,23,79,65,1,.234
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,128,456,98,26,65,61,1,.215
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-0.00,,,,,,,,,,,111,330,85,13,50,32,2,.258
Caleb Joseph,C,Orioles,,422,543376,,$-0.00,,,,,,,,,,,89,254,65,8,31,28,,.256
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,,,,,,,,,,,111,261,63,4,29,19,8,.241
Craig Gentry,CF,Orioles,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,77,101,26,2,17,11,5,.257
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,73,254,55,4,24,24,,.217
Jaycob Brugman,CF,Orioles,,11156,595144,,$-0.00,,,,,,,,,,,48,143,38,3,12,12,1,.266
Rubén Tejada,SS,Orioles,,2170,514913,tejadru01,$-0.00,,,,,,,,,,,41,113,26,,17,5,,.230
Chance Sisco,C,Orioles,,11250,642082,,$-0.00,,,,,,,,,,,10,18,6,2,3,4,,.333
Francisco Peña,C,Orioles,,2117,506747,,$-0.00,,,,,,,,,,,5,10,5,2,3,2,,.500
Pedro Alvarez,LF,Orioles,,3320,476883,alvarpe01,$-0.00,,,,,,,,,,,14,32,10,1,4,4,,.312
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,20,60,13,1,4,8,,.217
Ryan Flaherty,3B,Orioles,,2676,475247,flahery01,$-0.00,,,,,,,,,,,23,38,8,,5,4,,.211
Anthony Santander,CF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,13,30,8,,1,2,,.267
Johnny Giavotella,2B,Orioles,,5083,543213,giavojo01,$-0.00,,,,,,,,,,,7,10,1,,,,1,.100
Luis Sardiñas,SS,Orioles,,6417,596143,,$-0.00,,,,,,,,,,,29,49,8,,3,1,1,.163
David Washington,1B,Orioles,,11388,572241,,$-0.00,,,,,,,,,,,3,6,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,,,,,,,,,,,14,26,2,,,3,,.077
