Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Blake Treinen,RP,Athletics,,5673,595014,,$0.00,,,,,,,,,68,80.33,46,100,21,7,9,38,0.834,0.78
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,,,,,,,,,73,73.33,41,124,17,16,,57,0.791,1.96
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,63,62.33,31,96,31,19,5,42,0.995,2.74
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,,,,,,,,,55,81.33,36,143,30,22,6,12,0.811,2.43
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-0.00,,,,,,,,,73,76.67,49,89,27,11,8,15,0.991,1.29
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,,,,,,,,,70,70.00,63,89,24,21,4,37,1.243,2.70
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,,,,,,,,,69,65.33,43,78,26,30,3,43,1.056,4.13
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,,,,,,,,,69,71.67,54,82,17,24,1,38,0.991,3.01
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,,,,,,,,,69,72.00,52,106,28,22,2,32,1.111,2.75
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,,,,,,,,,55,51.33,24,93,30,14,3,32,1.052,2.45
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,,,,,,,,,66,72.00,52,80,25,19,2,30,1.069,2.38
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-0.00,,,,,,,,,43,45.00,21,60,6,8,3,25,0.600,1.60
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,,,,,,,,,70,72.00,60,83,28,25,8,18,1.222,3.12
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-0.00,,,,,,,,,75,77.67,41,112,36,21,6,6,0.991,2.43
Wade LeBlanc,RP,Mariners,,3927,453281,leblawa01,$-0.00,,,,,,,,,32,162.00,151,130,40,67,9,,1.179,3.72
Kirby Yates,RP,Padres,,6219,489446,,$-0.00,,,,,,,,,65,63.00,41,90,17,15,5,12,0.921,2.14
David Robertson,RP,Yankees,,242,502085,roberda08,$-0.00,,,,,,,,,69,69.67,46,91,26,25,8,5,1.033,3.23
Chad Green,RP,Yankees,,11514,643338,,$-0.00,,,,,,,,,63,75.67,64,94,15,21,8,,1.044,2.50
Jesse Chavez,RP,Cubs,,1776,445926,chaveje01,$-0.00,,,,,,,,,62,95.33,84,92,17,27,5,5,1.059,2.55
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-0.00,,,,,,,,,60,59.67,38,57,21,15,6,13,0.989,2.26
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,,,,,,,,,73,79.00,65,88,17,24,8,,1.038,2.73
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,59,57.67,24,85,25,10,2,12,0.850,1.56
Alex Colomé,RP,Mariners,,5543,517008,colomal01,$-0.00,,,,,,,,,70,68.00,59,72,21,23,7,12,1.176,3.04
Lou Trivino,RP,Athletics,,11931,642152,,$-0.00,,,,,,,,,69,74.00,53,82,31,24,8,4,1.135,2.92
Bud Norris,RP,Cardinals,,2946,502032,norribu01,$-0.00,,,,,,,,,64,57.67,51,67,21,23,3,28,1.249,3.59
Keone Kela,RP,Pirates,,10083,605309,,$-0.00,,,,,,,,,54,52.00,38,66,19,19,3,24,1.096,3.29
Dereck Rodríguez,RP,Giants,,12266,605446,,$-0.00,,,,,,,,,21,118.33,98,89,36,37,6,,1.132,2.81
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-0.00,,,,,,,,,74,93.00,76,76,18,31,7,,1.011,3.00
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,,,,,,,,,57,55.33,38,88,22,22,4,16,1.084,3.58
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$-0.00,,,,,,,,,60,53.33,44,71,32,26,3,32,1.425,4.39
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,,,,,,,,,66,66.67,44,115,26,20,4,4,1.050,2.70
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$-0.00,,,,,,,,,72,78.67,57,59,23,17,4,7,1.017,1.94
Shane Greene,RP,Tigers,,6283,572888,,$-0.00,,,,,,,,,66,63.33,68,65,19,36,4,32,1.374,5.12
Seunghwan Oh,RP,Rockies,,11312,493200,,$-0.00,,,,,,,,,73,68.33,52,79,17,20,6,3,1.010,2.63
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,,,,,,,,,70,67.00,58,80,33,35,4,27,1.358,4.70
Sergio Romo,RP,Rays,,4075,489265,romose01,$-0.00,,,,,,,,,73,67.33,65,75,20,31,3,25,1.262,4.14
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$-0.00,,,,,,,,,68,64.33,62,70,32,24,4,25,1.461,3.36
Scott Oberg,RP,Rockies,,7448,623184,,$-0.00,,,,,,,,,56,58.67,45,57,12,16,8,,0.972,2.45
Joakim Soria,RP,Brewers,,1341,465657,soriajo01,$-0.00,,,,,,,,,66,60.67,53,75,16,21,3,16,1.137,3.12
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$-0.00,,,,,,,,,80,70.33,45,78,28,17,4,4,1.038,2.18
Will Smith,RP,Giants,,1637,519293,smithwi04,$-0.00,,,,,,,,,54,53.00,37,71,15,15,2,14,0.981,2.55
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,65,61.33,57,69,22,22,4,15,1.288,3.23
John Gant,RP,Cardinals,,11336,607231,,$-0.00,,,,,,,,,26,114.00,91,95,57,44,7,,1.298,3.47
Reyes Moronta,RP,Giants,,11574,606625,,$-0.00,,,,,,,,,69,65.00,34,79,37,18,5,1,1.092,2.49
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,,,,,,,,,38,38.00,33,32,4,10,2,21,0.974,2.37
David Hernandez,RP,Reds,,405,456696,hernada01,$-0.00,,,,,,,,,57,64.00,46,65,17,18,5,,0.984,2.53
Tyler Clippard,RP,Blue Jays,,2427,461325,clippty01,$-0.00,,,,,,,,,73,68.67,57,85,23,28,4,7,1.165,3.67
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-0.00,,,,,,,,,77,71.00,57,101,22,20,2,2,1.113,2.54
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-0.00,,,,,,,,,72,66.00,54,72,14,19,4,,1.030,2.59
Blake Parker,RP,Angels,,2601,453284,parkebl01,$-0.00,,,,,,,,,67,66.33,63,70,19,24,2,14,1.236,3.26
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.00,,,,,,,,,75,66.33,49,59,23,18,4,3,1.085,2.44
José Alvarado,RP,Rays,,11564,621237,,$-0.00,,,,,,,,,70,64.00,42,80,29,17,1,8,1.109,2.39
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-0.00,,,,,,,,,76,63.00,51,59,22,19,6,1,1.159,2.71
Justin Miller,RP,Nationals,,5297,502522,,$-0.00,,,,,,,,,51,52.33,42,60,17,21,7,2,1.127,3.61
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-0.00,,,,,,,,,68,64.67,55,68,24,26,5,7,1.222,3.62
Matt Strahm,RP,Padres,,11287,621381,,$-0.00,,,,,,,,,41,61.33,39,69,21,14,3,,0.978,2.05
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-0.00,,,,,,,,,74,70.33,56,56,20,21,4,3,1.081,2.69
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,,,,,,,,,62,61.67,47,96,31,25,6,,1.265,3.65
Noé Ramirez,RP,Angels,,7461,598287,,$-0.00,,,,,,,,,69,83.33,75,95,30,42,7,1,1.260,4.54
Edwin Jackson,RP,Athletics,,3619,429719,jacksed01,$-0.00,,,,,,,,,17,92.00,75,68,37,34,6,,1.217,3.33
Junior Guerra,RP,Brewers,,11108,448855,,$-0.00,,,,,,,,,31,141.00,143,136,55,64,6,,1.404,4.09
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,,,,,,,,,48,44.33,43,38,10,12,2,17,1.195,2.44
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-0.00,,,,,,,,,63,59.00,58,67,20,21,2,15,1.322,3.20
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,,,,,,,,,55,50.33,54,53,7,26,,26,1.212,4.65
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-0.00,,,,,,,,,39,38.33,30,40,15,9,2,16,1.174,2.11
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-0.00,,,,,,,,,35,30.67,24,31,9,5,,22,1.076,1.47
Taylor Rogers,RP,Twins,,10541,573124,,$-0.00,,,,,,,,,72,68.33,49,75,16,20,1,2,0.951,2.63
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,,,,,,,,,76,71.67,62,75,20,29,4,3,1.144,3.64
Jesse Biddle,RP,Braves,,6509,592145,,$-0.00,,,,,,,,,60,63.67,50,67,31,22,6,1,1.272,3.11
Diego Castillo,RP,Rays,,11831,650895,,$-0.00,,,,,,,,,43,56.67,36,65,18,20,4,,0.953,3.18
Kyle Crick,RP,Pirates,,6321,605195,,$-0.00,,,,,,,,,64,60.33,45,65,23,16,3,2,1.127,2.39
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.00,,,,,,,,,68,62.67,53,78,22,30,5,3,1.197,4.31
Will Harris,RP,Astros,,6139,501789,harriwi10,$-0.00,,,,,,,,,61,56.67,48,64,14,22,5,,1.094,3.49
Blaine Hardy,RP,Tigers,,1423,543278,,$-0.00,,,,,,,,,30,86.00,79,66,22,34,4,1,1.174,3.56
Caleb Smith,RP,Marlins,,11607,592761,,$-0.00,,,,,,,,,16,77.33,63,88,33,36,5,,1.241,4.19
Drew Steckenrider,RP,Marlins,,11562,608716,,$-0.00,,,,,,,,,71,64.67,55,74,27,28,4,5,1.268,3.90
Ryne Stanek,RP,Rays,,11568,592773,,$-0.00,,,,,,,,,59,66.33,45,81,27,22,2,,1.085,2.98
Dan Winkler,RP,Braves,,9729,595465,,$-0.00,,,,,,,,,69,60.33,52,69,20,23,4,2,1.193,3.43
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.00,,,,,,,,,65,64.00,65,51,15,27,5,4,1.250,3.80
Ryan Buchter,RP,Athletics,,2562,488748,,$-0.00,,,,,,,,,54,39.33,32,41,15,12,6,,1.195,2.75
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,,,,,,,,,55,56.33,46,62,23,18,4,,1.225,2.88
Trevor Richards,RP,Marlins,,12263,670950,,$-0.00,,,,,,,,,25,126.33,121,130,54,62,4,,1.385,4.42
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-0.00,,,,,,,,,56,45.67,34,46,12,19,5,,1.007,3.74
Mychal Givens,RP,Orioles,,5739,571710,,$-0.00,,,,,,,,,69,76.67,61,79,30,34,,9,1.187,3.99
Kevin McCarthy,RP,Royals,,11546,641838,,$-0.00,,,,,,,,,65,72.00,70,46,20,26,5,,1.250,3.25
Edgar Santana,RP,Pirates,,11848,650828,,$-0.00,,,,,,,,,69,66.33,61,54,12,24,3,,1.101,3.26
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-0.00,,,,,,,,,47,72.00,64,42,22,16,2,1,1.194,2.00
Taylor Cole,RP,Angels,,11227,518566,,$-0.00,,,,,,,,,18,36.00,20,39,12,11,4,,0.889,2.75
Hunter Strickland,RP,Giants,,6192,519326,,$-0.00,,,,,,,,,49,45.33,43,37,21,20,3,14,1.412,3.97
John Brebbia,RP,Cardinals,,11846,605154,,$-0.00,,,,,,,,,45,50.67,43,60,16,18,3,2,1.164,3.20
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-0.00,,,,,,,,,43,41.33,34,37,16,15,6,,1.210,3.27
Shawn Kelley,RP,Nationals,,4229,518875,kellesh01,$-0.00,,,,,,,,,54,49.00,33,50,11,16,2,,0.898,2.94
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-0.00,,,,,,,,,54,38.67,27,42,13,8,3,,1.034,1.86
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-0.00,,,,,,,,,82,73.67,71,50,25,32,2,10,1.303,3.91
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-0.00,,,,,,,,,58,52.00,36,67,32,15,3,,1.308,2.60
Jace Fry,RP,White Sox,,11083,605240,,$-0.00,,,,,,,,,59,51.33,37,70,20,25,2,4,1.110,4.38
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-0.00,,,,,,,,,62,56.33,50,56,15,25,4,,1.154,3.99
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,,,,,,,,,53,47.67,46,76,16,27,1,11,1.301,5.10
Víctor Arano,RP,Phillies,,11880,644364,,$-0.00,,,,,,,,,60,59.33,54,60,17,18,1,3,1.197,2.73
Trevor May,RP,Twins,,6155,543507,,$-0.00,,,,,,,,,24,25.33,21,36,5,9,4,3,1.026,3.20
Michael Lorenzen,RP,Reds,,7445,547179,,$-0.00,,,,,,,,,45,81.00,78,54,34,28,4,1,1.383,3.11
Edubray Ramos,RP,Phillies,,11330,591693,,$-0.00,,,,,,,,,52,42.67,34,42,15,11,3,1,1.148,2.32
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-0.00,,,,,,,,,45,41.00,28,33,11,10,2,2,0.951,2.20
James Pazos,RP,Mariners,,11274,572021,,$-0.00,,,,,,,,,60,50.00,47,45,15,16,4,,1.240,2.88
Cam Bedrosian,RP,Angels,,9531,592135,,$-0.00,,,,,,,,,71,64.00,63,57,26,27,5,1,1.391,3.80
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-0.00,,,,,,,,,67,60.00,53,76,27,28,4,,1.333,4.20
Jonathan Holder,RP,Yankees,,11544,656547,,$-0.00,,,,,,,,,60,66.00,53,60,19,23,1,,1.091,3.14
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-0.00,,,,,,,,,51,32.33,17,43,7,5,1,,0.742,1.39
Jim Johnson,RP,Angels,,381,462382,johnsji04,$-0.00,,,,,,,,,62,63.33,64,45,22,27,5,2,1.358,3.84
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-0.00,,,,,,,,,34,33.67,19,29,7,6,2,,0.772,1.60
Jonny Venters,RP,Rays,,1817,458924,ventejo01,$-0.00,,,,,,,,,50,34.33,26,27,16,14,5,3,1.223,3.67
Justin Wilson,RP,Cubs,,5111,458677,wilsoju10,$-0.00,,,,,,,,,71,54.67,45,69,33,21,4,,1.427,3.46
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-0.00,,,,,,,,,69,62.67,72,60,28,25,2,12,1.596,3.59
Joe Kelly,RP,Red Sox,,5067,523260,kellyjo05,$-0.00,,,,,,,,,73,65.67,57,68,32,32,4,2,1.355,4.39
Kyle Barraclough,RP,Marlins,,11273,607457,,$-0.00,,,,,,,,,61,55.67,40,60,34,26,1,10,1.329,4.20
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-0.00,,,,,,,,,59,61.67,50,43,15,23,2,,1.054,3.36
Framber Valdez,RP,Astros,,11653,664285,,$-0.00,,,,,,,,,8,37.00,22,34,24,9,4,,1.243,2.19
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,,,,,,,,,41,40.67,29,34,21,14,2,7,1.230,3.10
Chasen Bradford,RP,Mariners,,11854,,,$-0.00,,,,,,,,,46,53.67,55,38,14,22,5,,1.286,3.69
Vidal Nuño,RP,Rays,,6444,573064,nunovi01,$-0.00,,,,,,,,,17,33.00,24,29,10,6,3,,1.030,1.64
Trevor Hildenberger,RP,Twins,,11750,657610,,$-0.00,,,,,,,,,73,73.00,75,70,26,44,4,7,1.384,5.42
Dan Jennings,RP,Brewers,,4922,543359,jennida01,$-0.00,,,,,,,,,72,64.33,66,45,23,23,4,1,1.383,3.22
Emilio Pagán,RP,Athletics,,9516,641941,,$-0.00,,,,,,,,,55,62.00,55,63,19,30,3,,1.194,4.35
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.00,,,,,,,,,73,66.00,57,56,27,27,2,3,1.273,3.68
Wily Peralta,RP,Royals,,4993,503449,peralwi01,$-0.00,,,,,,,,,37,34.33,28,35,23,14,1,14,1.485,3.67
Chaz Roe,RP,Rays,,3777,475054,roech01,$-0.00,,,,,,,,,61,50.33,35,53,16,20,1,1,1.013,3.58
Adam Warren,RP,Yankees,,5149,476589,warread01,$-0.00,,,,,,,,,47,51.67,48,52,20,18,3,,1.316,3.14
Matt Grace,RP,Nationals,,10494,594840,,$-0.00,,,,,,,,,56,59.67,55,48,13,19,1,,1.140,2.87
Louis Coleman,RP,Tigers,,5077,488786,colemlo01,$-0.00,,,,,,,,,51,51.33,43,41,24,20,4,,1.305,3.51
Erik Goeddel,RP,Dodgers,,7113,592340,,$-0.00,,,,,,,,,31,36.67,26,44,20,12,3,,1.255,2.95
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.00,,,,,,,,,30,24.33,23,15,5,7,3,5,1.151,2.59
Drew VerHagen,RP,Tigers,,7388,572403,,$-0.00,,,,,,,,,41,56.33,46,53,19,29,3,,1.154,4.63
Chris Devenski,RP,Astros,,6051,606965,,$-0.00,,,,,,,,,50,47.33,42,51,13,22,2,2,1.162,4.18
Zach Duke,RP,Mariners,,3270,435043,dukeza01,$-0.00,,,,,,,,,72,52.00,57,51,21,24,5,,1.500,4.15
Frankie Montas,RP,Athletics,,11271,593423,,$-0.00,,,,,,,,,13,65.00,74,43,21,28,5,,1.462,3.88
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,40,46.00,38,44,18,21,3,,1.217,4.11
Hansel Robles,RP,Angels,,6182,570663,,$-0.00,,,,,,,,,53,56.00,53,59,25,23,2,2,1.393,3.70
Tony Barnette,RP,Rangers,,3614,501817,,$-0.00,,,,,,,,,22,26.33,19,26,5,7,2,,0.911,2.39
Xavier Cedeño,RP,Brewers,,5517,458584,cedenxa01,$-0.00,,,,,,,,,48,33.33,26,34,16,9,2,1,1.260,2.43
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-0.00,,,,,,,,,33,30.00,28,32,15,10,2,5,1.433,3.00
Juan Minaya,RP,White Sox,,11304,573668,,$-0.00,,,,,,,,,52,46.67,39,58,29,17,2,1,1.457,3.28
Matt Magill,RP,Twins,,6205,543483,magilma01,$-0.00,,,,,,,,,40,56.67,58,56,23,24,3,,1.429,3.81
Luis Avilán,RP,Phillies,,5382,501593,avilalu01,$-0.00,,,,,,,,,70,45.33,44,51,18,19,2,2,1.368,3.77
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-0.00,,,,,,,,,62,57.33,56,53,21,24,2,1,1.343,3.77
Chasen Shreve,RP,Yankees,,6986,592741,,$-0.00,,,,,,,,,60,52.67,53,62,27,23,3,1,1.519,3.93
Richard Bleier,RP,Orioles,,4373,542947,,$-0.00,,,,,,,,,31,32.67,36,15,4,7,3,,1.224,1.93
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-0.00,,,,,,,,,36,37.00,41,30,12,14,4,,1.432,3.41
John Axford,RP,Dodgers,,3066,446099,axforjo01,$-0.00,,,,,,,,,50,54.67,52,54,22,32,4,,1.354,5.27
Domingo Germán,RP,Yankees,,10492,593334,,$-0.00,,,,,,,,,21,85.67,81,102,33,53,2,,1.331,5.57
Randy Rosario,RP,Cubs,,11298,600968,,$-0.00,,,,,,,,,44,46.67,47,30,22,19,4,1,1.479,3.66
Sam Freeman,RP,Braves,,3420,518693,freemsa01,$-0.00,,,,,,,,,63,50.33,41,58,32,24,3,,1.450,4.29
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.00,,,,,,,,,77,49.33,41,53,25,17,1,,1.338,3.10
Fernando Salas,RP,Diamondbacks,,3461,477569,salasfe01,$-0.00,,,,,,,,,41,40.00,40,30,13,20,4,,1.325,4.50
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-0.00,,,,,,,,,31,31.00,25,34,12,11,2,,1.194,3.19
JT Chargois,RP,Dodgers,,11295,608638,,$-0.00,,,,,,,,,39,32.33,26,40,15,12,2,,1.268,3.34
Drew Rucinski,RP,Marlins,,10456,607968,,$-0.00,,,,,,,,,32,35.33,34,27,13,17,4,,1.330,4.33
Dan Altavilla,RP,Mariners,,11540,656186,,$-0.00,,,,,,,,,22,20.67,11,23,15,6,3,,1.258,2.61
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,,,,,,,,,37,35.67,33,40,14,13,2,,1.318,3.28
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,,,,,,,,,37,34.00,31,45,16,16,2,2,1.382,4.24
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-0.00,,,,,,,,,64,42.67,36,41,22,23,3,1,1.359,4.85
Nick Wittgren,RP,Marlins,,7391,621295,,$-0.00,,,,,,,,,32,33.67,29,31,15,11,2,,1.307,2.94
Ryan Madson,RP,Nationals,,2267,425492,madsory01,$-0.00,,,,,,,,,58,52.67,58,54,16,32,2,4,1.405,5.47
Tanner Scott,RP,Orioles,,11617,656945,,$-0.00,,,,,,,,,53,53.33,55,76,28,32,3,,1.556,5.40
Gabriel Moya,RP,Twins,,11881,622382,,$-0.00,,,,,,,,,35,36.33,35,31,13,19,3,,1.321,4.71
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-0.00,,,,,,,,,70,60.67,67,43,22,31,3,2,1.467,4.60
Miguel Castro,RP,Orioles,,10591,612434,,$-0.00,,,,,,,,,63,86.33,75,57,50,38,2,,1.448,3.96
Jarlín García,RP,Marlins,,11335,606424,,$-0.00,,,,,,,,,29,66.00,59,40,28,36,3,,1.318,4.91
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,,,,,,,,,66,68.33,91,41,13,34,4,1,1.522,4.48
Sam Gaviglio,RP,Blue Jays,,7427,543208,,$-0.00,,,,,,,,,26,123.67,140,105,38,73,3,,1.439,5.31
Dan Otero,RP,Indians,,4048,519096,oteroda01,$-0.00,,,,,,,,,61,58.67,69,43,5,34,2,1,1.261,5.22
Keynan Middleton,RP,Angels,,11571,641871,,$-0.00,,,,,,,,,16,17.67,14,16,9,4,,6,1.302,2.04
Mike Mayers,RP,Cardinals,,10605,594577,,$-0.00,,,,,,,,,50,51.67,59,49,15,27,2,1,1.432,4.70
Jake Diekman,RP,Diamondbacks,,5521,518617,diekmja01,$-0.00,,,,,,,,,71,53.33,49,66,31,28,1,2,1.500,4.72
Chad Sobotka,RP,Braves,,12286,656977,,$-0.00,,,,,,,,,14,14.33,5,21,9,3,1,,0.977,1.88
Tyler Olson,RP,Indians,,10576,621397,,$-0.00,,,,,,,,,43,27.33,26,40,12,15,2,,1.390,4.94
Tony Cingrani,RP,Dodgers,,6148,571561,cingrto01,$-0.00,,,,,,,,,30,22.67,19,36,6,12,1,,1.103,4.76
Warwick Saupold,RP,Tigers,,7245,599683,,$-0.00,,,,,,,,,31,34.33,41,16,13,17,4,1,1.573,4.46
J.B. Wendelken,RP,Athletics,,11300,605525,,$-0.00,,,,,,,,,13,16.67,8,14,5,1,,,0.780,0.54
Luis García,RP,Phillies,,7302,472610,garcilu03,$-0.00,,,,,,,,,59,46.00,49,51,18,31,3,1,1.457,6.07
Chris Martin,RP,Rangers,,6859,455119,,$-0.00,,,,,,,,,46,41.67,46,37,5,21,1,,1.224,4.54
Ray Black,RP,Giants,,11319,,,$-0.00,,,,,,,,,26,23.33,17,33,10,16,2,,1.157,6.17
Greg Holland,RP,Nationals,,4965,518813,hollagr01,$-0.00,,,,,,,,,56,46.33,43,47,32,24,2,3,1.619,4.66
Pierce Johnson,RP,Giants,,10615,572955,,$-0.00,,,,,,,,,37,43.67,38,36,22,27,3,,1.374,5.56
Shawn Armstrong,RP,Mariners,,7235,542888,,$-0.00,,,,,,,,,14,14.67,9,15,3,2,,1,0.818,1.23
Cody Reed,RP,Reds,,11449,642003,,$-0.00,,,,,,,,,17,43.00,45,42,15,19,1,,1.395,3.98
Taylor Williams,RP,Brewers,,10589,592865,,$-0.00,,,,,,,,,56,53.00,53,57,25,25,1,,1.472,4.25
Adam Kolarek,RP,Rays,,7114,592473,,$-0.00,,,,,,,,,31,34.33,38,19,5,15,1,2,1.252,3.93
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.00,,,,,,,,,20,20.00,18,27,4,8,,2,1.100,3.60
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,,,,,,,,,41,39.00,48,31,14,14,1,3,1.590,3.23
Ty Buttrey,RP,Angels,,11754,621142,,$-0.00,,,,,,,,,16,16.33,15,20,5,6,,4,1.224,3.31
Jacob Barnes,RP,Brewers,,11314,606930,,$-0.00,,,,,,,,,49,48.67,51,47,23,18,,2,1.521,3.33
Austin Davis,RP,Phillies,,12271,656354,,$-0.00,,,,,,,,,32,34.67,35,38,12,16,1,,1.356,4.15
George Kontos,RP,Pirates,,232,502004,kontoge01,$-0.00,,,,,,,,,28,26.67,27,15,7,13,2,1,1.275,4.39
Michael Soroka,RP,Braves,,11976,647336,,$-0.00,,,,,,,,,5,25.67,30,21,7,10,2,,1.442,3.51
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-0.00,,,,,,,,,48,75.67,87,47,35,34,3,1,1.612,4.04
Adam Morgan,RP,Phillies,,6251,605388,,$-0.00,,,,,,,,,67,49.33,49,50,22,21,,1,1.439,3.83
Neil Ramírez,RP,Indians,,5169,519166,,$-0.00,,,,,,,,,47,41.67,36,51,18,21,,,1.296,4.54
Ryan Cook,RP,Mariners,,5445,475857,cookry01,$-0.00,,,,,,,,,19,17.00,15,23,7,10,2,,1.294,5.29
Jeffrey Springs,RP,Rangers,,12283,605488,,$-0.00,,,,,,,,,18,32.00,32,31,14,12,1,,1.438,3.38
Adam Liberatore,RP,Dodgers,,6220,571893,,$-0.00,,,,,,,,,17,13.00,10,12,8,4,2,,1.385,2.77
Jake Petricka,RP,Blue Jays,,5489,502593,petrija01,$-0.00,,,,,,,,,41,45.67,59,41,16,23,3,,1.642,4.53
Santiago Casilla,RP,Athletics,,4062,433586,garcija01,$-0.00,,,,,,,,,26,31.33,18,22,20,11,,1,1.213,3.16
Sean Gilmartin,RP,Orioles,,5506,543219,,$-0.00,,,,,,,,,12,27.00,23,15,11,9,1,,1.259,3.00
Luke Jackson,RP,Braves,,10623,592426,,$-0.00,,,,,,,,,35,40.67,41,46,21,20,1,1,1.525,4.43
Daniel Zamora,RP,Mets,,12290,623354,,$-0.00,,,,,,,,,16,9.00,6,16,3,3,1,,1.000,3.00
Juan Nicasio,RP,Mariners,,3771,504379,nicasju01,$-0.00,,,,,,,,,46,42.00,53,53,5,28,1,1,1.381,6.00
Tim Peterson,RP,Mets,,12268,623402,,$-0.00,,,,,,,,,22,27.67,29,25,5,19,2,,1.229,6.18
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-0.00,,,,,,,,,15,16.33,8,17,10,3,,,1.102,1.65
Addison Reed,RP,Twins,,5391,592665,reedad01,$-0.00,,,,,,,,,55,56.00,65,44,15,28,1,,1.429,4.50
Chris Hatcher,RP,Athletics,,4924,501822,hatchch02,$-0.00,,,,,,,,,34,36.33,43,30,17,20,3,,1.651,4.95
Edward Paredes,RP,Dodgers,,4237,487675,,$-0.00,,,,,,,,,15,7.67,7,8,2,5,2,,1.174,5.87
Cory Mazzoni,RP,Cubs,,6240,543508,,$-0.00,,,,,,,,,8,8.67,5,7,5,1,1,,1.154,1.04
Austin Brice,RP,Angels,,11334,592169,,$-0.00,,,,,,,,,33,37.33,39,32,13,24,2,,1.393,5.79
Yovani Gallardo,RP,Rangers,,3098,451596,gallayo01,$-0.00,,,,,,,,,21,94.33,107,58,47,67,8,,1.633,6.39
Blake Wood,RP,Angels,,1343,502028,woodbl01,$-0.00,,,,,,,,,13,11.67,8,10,7,3,1,,1.286,2.31
Miguel Díaz,RP,Padres,,11610,622766,,$-0.00,,,,,,,,,11,18.67,16,30,12,10,1,,1.500,4.82
Mike Wright,RP,Orioles,,7158,605541,,$-0.00,,,,,,,,,48,84.33,101,74,36,52,4,,1.625,5.55
Oliver Drake,RP,Twins,,5539,543118,,$-0.00,,,,,,,,,44,47.67,52,51,17,28,1,,1.448,5.29
Ryan Meisinger,RP,Orioles,,12274,664682,,$-0.00,,,,,,,,,18,21.00,18,21,10,15,2,,1.333,6.43
Carson Smith,RP,Red Sox,,6237,605476,,$-0.00,,,,,,,,,18,14.33,14,18,6,6,1,,1.395,3.77
Trey Wingenter,RP,Padres,,11771,622259,,$-0.00,,,,,,,,,22,19.00,13,27,11,8,,,1.263,3.79
Jorge López,RP,Royals,,10923,605347,,$-0.00,,,,,,,,,17,53.67,57,38,22,30,2,,1.472,5.03
Brad Wieck,RP,Padres,,11634,623364,,$-0.00,,,,,,,,,5,7.00,3,10,,1,,,0.429,1.29
Koda Glover,RP,Nationals,,11533,606983,,$-0.00,,,,,,,,,21,16.33,13,9,10,6,1,1,1.408,3.31
Dominic Leone,RP,Cardinals,,7416,608678,,$-0.00,,,,,,,,,29,24.00,27,26,8,12,1,,1.458,4.50
Danny Farquhar,RP,White Sox,,698,543144,farquda01,$-0.00,,,,,,,,,8,8.00,6,9,,5,1,,0.750,5.62
Ryan Dull,RP,Athletics,,7580,623430,,$-0.00,,,,,,,,,28,25.33,22,21,7,12,,,1.145,4.26
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,,,,,,,,,24,23.33,23,30,15,17,2,1,1.629,6.56
Danny Coulombe,RP,Athletics,,10478,543056,,$-0.00,,,,,,,,,27,23.67,24,26,11,12,1,,1.479,4.56
Steven Okert,RP,Giants,,10595,595345,,$-0.00,,,,,,,,,10,7.33,4,8,,1,,,0.545,1.23
Chih-Wei Hu,RP,Rays,,11565,629496,,$-0.00,,,,,,,,,5,13.00,7,12,3,6,,,0.769,4.15
Tyler Duffey,RP,Twins,,10540,608648,,$-0.00,,,,,,,,,19,25.00,26,19,4,20,2,,1.200,7.20
Jake Newberry,RP,Royals,,12129,623470,,$-0.00,,,,,,,,,14,13.33,13,11,9,7,2,,1.650,4.72
Phil Maton,RP,Padres,,11622,664208,,$-0.00,,,,,,,,,45,47.33,50,55,23,23,,,1.542,4.37
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-0.00,,,,,,,,,10,11.33,11,5,6,6,2,,1.500,4.76
Marcus Walden,RP,Red Sox,,7241,519393,,$-0.00,,,,,,,,,8,14.67,14,14,3,6,,1,1.159,3.68
Pat Venditte,RP,Dodgers,,220,519381,,$-0.00,,,,,,,,,15,14.00,11,9,3,4,,,1.000,2.57
Kazuhisa Makita,RP,Padres,,6805,628318,,$-0.00,,,,,,,,,27,35.00,32,37,12,21,,,1.257,5.40
Danny Barnes,RP,Blue Jays,,5996,592130,,$-0.00,,,,,,,,,47,41.00,47,38,22,26,3,,1.683,5.71
Ian Hamilton,RP,White Sox,,12295,641656,,$-0.00,,,,,,,,,10,8.00,6,5,2,4,1,,1.000,4.50
Michael Feliz,RP,Pirates,,10504,593140,,$-0.00,,,,,,,,,47,47.67,49,55,23,30,1,,1.510,5.66
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$-0.00,,,,,,,,,25,24.00,28,21,10,15,2,,1.583,5.62
Yacksel Ríos,RP,Phillies,,10198,605441,,$-0.00,,,,,,,,,36,36.00,43,36,15,27,3,,1.611,6.75
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-0.00,,,,,,,,,61,51.33,59,47,16,37,2,1,1.461,6.49
Zac Rosscup,RP,Dodgers,,6498,573127,rosscza01,$-0.00,,,,,,,,,17,11.33,9,20,4,6,,,1.147,4.76
AJ Ramos,RP,Mets,,4917,573109,ramosaj01,$-0.00,,,,,,,,,28,19.67,17,22,15,14,2,,1.627,6.41
Jacob Rhame,RP,Mets,,11089,642008,,$-0.00,,,,,,,,,30,32.33,38,28,8,21,1,1,1.423,5.85
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-0.00,,,,,,,,,61,54.67,70,54,28,36,4,,1.793,5.93
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,6,11.33,11,12,3,5,,1,1.235,3.97
Daniel Stumpf,RP,Tigers,,11331,621385,,$-0.00,,,,,,,,,56,38.33,44,37,16,21,1,,1.565,4.93
Anthony Bass,RP,Cubs,,5098,542914,bassan01,$-0.00,,,,,,,,,16,15.33,18,14,3,5,,,1.370,2.93
Andrew Vasquez,RP,Twins,,12297,607755,,$-0.00,,,,,,,,,9,5.00,5,7,2,3,1,,1.400,5.40
Anthony Swarzak,RP,Mets,,1510,461872,swarzan01,$-0.00,,,,,,,,,29,26.33,28,31,14,18,,4,1.595,6.15
Tayron Guerrero,RP,Marlins,,10501,594027,,$-0.00,,,,,,,,,60,58.00,64,68,30,35,1,,1.621,5.43
Aaron Loup,RP,Phillies,,5869,571901,loupaa01,$-0.00,,,,,,,,,59,39.67,48,44,14,20,,,1.563,4.54
Javy Guerra,RP,Marlins,,4601,457915,guerrja01,$-0.00,,,,,,,,,32,35.67,42,30,12,22,1,1,1.514,5.55
Jon Edwards,RP,Indians,,10465,457754,,$-0.00,,,,,,,,,9,8.67,6,10,4,3,,,1.154,3.12
Matt Albers,RP,Brewers,,370,458006,alberma01,$-0.00,,,,,,,,,34,34.33,45,32,12,28,3,1,1.660,7.34