Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$10.92,113,445,144,35,,11,,62,47,,1,61,7,,2,,.324,.404,.476,.382,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.18,147,558,136,33,4,18,,72,66,14,7,51,,6,4,3,.244,.310,.414,.317,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Twins,JetBlack,3287,425491,doumiry01,$1.00,135,485,119,28,1,14,,49,55,1,,48,4,1,4,,.245,.312,.394,.309,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,Big Poison,1546,461858,plouftr01,$-3.80,129,477,121,22,1,14,,44,52,2,1,34,1,6,4,1,.254,.308,.392,.308,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-4.58,134,403,89,17,,9,,44,44,15,6,33,1,2,3,5,.221,.278,.330,.274,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-10.92,97,351,88,17,2,14,,34,43,1,2,23,,4,,,.251,.304,.430,.318,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$-13.22,21,76,26,5,,4,,10,12,,,6,,1,,,.342,.398,.566,.415,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Twins,JetBlack,2543,425545,willijo03,$-16.45,111,389,81,20,,14,,42,48,1,,66,2,14,2,,.208,.342,.368,.320,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-19.38,6,13,5,1,,1,,2,4,,,3,,,,,.385,.500,.692,.503,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-20.34,57,157,32,7,,4,,16,18,,1,18,,,,3,.204,.281,.325,.273,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Twins,,5349,543305,hicksaa01,$-21.65,81,281,54,11,3,8,,37,27,9,3,24,,2,2,4,.192,.256,.338,.266,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-24.61,55,160,31,3,,7,,14,17,,1,20,,1,,,.194,.287,.344,.281,,,,,,,,,,,,,,,
Chris Parmelee,1B/RF,Twins,,1530,476633,parmech01,$-26.17,101,294,67,13,,8,,21,24,1,1,33,,3,3,,.228,.309,.354,.296,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-26.35,33,53,12,3,,,,9,5,2,1,8,1,1,,2,.226,.328,.283,.286,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-26.98,66,165,39,5,2,3,,23,10,,2,11,,,1,2,.236,.279,.345,.273,,,,,,,,,,,,,,,
Clete Thomas,CF/LF/RF,Twins,,1264,460004,thomacl02,$-27.09,92,290,62,15,,4,,39,13,1,3,30,1,1,,1,.214,.289,.307,.266,,,,,,,,,,,,,,,
Alex Presley,CF/LF,Twins,,3388,502100,preslal01,$-27.95,57,185,51,5,2,3,,17,15,1,4,9,,1,,,.276,.313,.373,.295,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,457133,ramirwi01,$-30.27,35,81,22,6,1,,,5,6,,,3,,1,1,,.272,.302,.370,.295,,,,,,,,,,,,,,,
Darin Mastroianni,CF/LF/RF,Twins,,771,518991,mastrda01,$-34.77,29,65,12,2,,,,5,5,2,1,3,,1,1,3,.185,.219,.215,.204,,,,,,,,,,,,,,,
