Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$38.54,14.74,97.65,388.91,81.34,11.50,121.93,26.33,1.21,4.65,36.53,7.34,,1.103,3.37,.311,3.05,2.55,14.36,30.55,4.73,0.54,0.03,0.14,0.19,2.18,0.12,0.01,12.28,1.07,0.00,0.20,0.05,3.10,.155,.172,.188,.252,.179
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.44,,,,,,,,,,,,,,,,,,70.13,282.34,83.08,14.15,3.42,13.26,3.19,36.30,5.02,2.65,61.37,25.40,1.84,4.26,1.40,1.12,.294,.358,.509,.334,.382
Trea Turner,SS,Nationals,,10635,607208,,$34.74,,,,,,,,,,,,,,,,,,69.10,247.02,67.44,11.80,2.98,6.63,3.11,26.24,19.41,2.75,53.03,21.27,0.76,1.62,0.75,0.77,.273,.333,.426,.323,.356
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$34.33,,,,,,,,,,,,,,,,,,67.06,259.05,74.82,14.90,1.67,11.09,1.53,41.52,6.21,1.36,61.51,31.47,1.57,2.55,1.89,0.22,.289,.369,.488,.338,.378
Juan Soto,LF,Nationals,,12149,665742,,$34.27,,,,,,,,,,,,,,,,,,75.90,257.84,72.86,14.12,1.43,13.98,0.47,42.68,3.43,1.40,57.12,38.92,4.75,0.70,0.65,0.57,.283,.377,.511,.314,.381
Manny Machado,3B,Padres,,5319,592518,machama01,$33.81,,,,,,,,,,,,,,,,,,77.56,280.80,77.38,15.66,0.90,15.70,2.20,43.81,3.19,1.26,52.41,27.79,8.28,1.13,2.48,0.16,.276,.340,.505,.287,.361
Trevor Story,SS,Rockies,,6508,596115,,$33.40,,,,,,,,,,,,,,,,,,65.32,240.78,63.10,15.31,1.79,13.27,1.88,39.49,6.71,1.89,75.32,20.72,1.64,2.25,1.12,0.61,.262,.324,.506,.325,.362
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$33.32,,,,,,,,,,,,,,,,,,71.81,266.19,75.21,15.23,1.27,12.48,3.37,41.84,6.38,1.67,74.23,40.67,5.43,2.96,1.67,0.08,.283,.381,.490,.346,.386
Jacob deGrom,SP,Mets,,9396,594798,,$32.12,13.73,90.64,366.00,80.44,8.76,100.76,23.99,1.50,2.06,33.17,6.29,,1.152,3.29,.311,2.95,2.89,13.89,28.67,4.14,0.52,0.03,0.14,0.14,1.55,0.08,0.01,11.91,1.17,0.00,0.06,0.05,2.41,.144,.166,.179,.240,.169
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.73,,,,,,,,,,,,,,,,,,71.38,238.03,68.28,14.61,1.56,13.60,1.49,45.65,1.07,0.80,47.32,26.46,3.41,1.35,2.60,0.45,.287,.357,.533,.304,.381
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.70,,,,,,,,,,,,,,,,,,64.71,232.97,60.76,13.65,0.49,13.40,1.02,40.74,5.01,1.88,62.44,45.03,7.88,1.81,3.09,0.18,.261,.380,.496,.296,.375
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$28.50,,,,,,,,,,,,,,,,,,70.12,270.47,75.26,10.55,1.31,11.71,2.06,42.70,1.18,0.85,59.93,22.29,1.22,1.27,1.64,0.26,.278,.334,.457,.317,.348
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.96,,,,,,,,,,,,,,,,,,66.31,249.87,72.80,16.91,1.42,11.60,1.86,37.37,3.15,1.16,60.57,33.30,5.60,3.31,1.92,0.07,.291,.379,.510,.341,.385
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.82,,,,,,,,,,,,,,,,,,80.36,260.61,61.96,13.95,0.61,16.37,1.33,45.94,2.48,0.93,71.01,36.31,1.08,3.95,2.45,0.06,.238,.337,.484,.260,.357
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.78,,,,,,,,,,,,,,,,,,69.06,255.76,68.96,14.16,0.94,12.02,1.08,44.04,2.52,1.52,45.00,33.75,4.64,8.21,2.43,0.06,.270,.369,.473,.283,.365
Edwin Díaz,RP,Mets,,11518,621242,,$26.47,31.95,32.51,134.35,25.89,3.67,46.10,11.21,0.87,1.95,12.25,2.22,18.45,1.141,3.39,.311,2.87,2.36,5.82,0.67,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.32,0.04,0.00,0.00,0.00,0.05,.137,.170,.186,.246,.171
Aaron Nola,SP,Phillies,,10644,605400,,$26.11,13.70,84.80,346.19,77.76,8.72,88.37,24.42,1.27,2.75,33.47,6.28,,1.205,3.55,.311,3.27,3.23,12.65,21.54,2.24,0.39,0.02,0.07,0.12,1.04,0.03,0.01,10.70,0.91,0.00,0.08,0.04,1.55,.104,.134,.134,.201,.135
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$25.95,29.69,30.51,124.46,27.66,4.25,35.73,8.23,0.77,1.02,12.98,2.17,20.36,1.176,3.83,.311,3.40,2.76,27.91,1.36,0.19,0.03,0.01,0.01,0.00,0.07,0.01,0.00,0.64,0.07,0.00,0.01,0.00,0.15,.137,.162,.183,.252,.168
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$25.70,,,,,,,,,,,,,,,,,,66.80,239.36,67.57,11.86,1.08,9.27,1.84,35.93,2.25,0.89,55.50,17.10,0.90,1.64,1.53,0.88,.282,.331,.457,.331,.349
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.61,,,,,,,,,,,,,,,,,,69.41,261.50,76.03,13.43,1.72,5.60,2.57,25.12,8.87,3.73,41.38,16.79,1.52,2.90,1.37,1.46,.291,.337,.420,.326,.341
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$25.49,,,,,,,,,,,,,,,,,,76.18,267.19,64.73,13.58,1.69,11.72,2.15,35.97,6.05,1.70,62.78,32.28,2.58,2.94,1.75,0.56,.242,.328,.437,.273,.340
Javier Báez,SS,Cubs,,6040,595879,,$24.84,,,,,,,,,,,,,,,,,,68.59,204.04,55.47,11.50,1.56,9.45,2.44,31.66,5.58,1.91,56.28,10.84,3.85,2.00,1.13,1.02,.272,.312,.482,.330,.347
Ronald Acuña,LF,Braves,,11729,660670,,$24.33,,,,,,,,,,,,,,,,,,69.42,230.31,62.08,11.05,2.19,10.05,0.44,27.96,7.91,3.35,64.79,20.62,0.68,1.70,1.27,1.63,.270,.330,.467,.332,.348
David Robertson,RP,Phillies,,242,502085,roberda08,$23.86,29.89,30.25,126.36,25.94,3.31,36.74,12.67,1.31,0.88,12.46,2.18,19.19,1.277,3.71,.311,3.31,3.05,2.24,0.48,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.23,0.02,0.00,0.00,0.00,0.05,.131,.158,.176,.245,.163
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$23.82,,,,,,,,,,,,,,,,,,66.62,236.40,67.42,17.17,0.71,9.71,1.04,38.68,2.46,1.01,44.08,28.08,2.06,2.70,3.07,0.19,.285,.363,.487,.311,.369
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$23.76,11.56,73.60,294.96,70.07,8.86,73.37,14.86,0.37,1.09,29.42,5.43,,1.154,3.60,.311,3.31,3.05,10.70,21.45,3.21,0.49,0.02,0.06,0.15,1.33,0.02,0.01,8.59,1.16,0.00,0.05,0.04,2.17,.150,.178,.183,.245,.182
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$23.31,,,,,,,,,,,,,,,,,,65.86,256.54,70.47,16.10,2.44,10.11,2.05,37.63,1.34,1.05,63.12,19.31,1.36,2.22,1.93,0.20,.275,.328,.475,.326,.350
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$23.05,23.30,22.49,91.90,20.55,2.71,24.53,6.54,0.81,0.77,9.32,1.60,20.51,1.205,3.73,.311,3.35,3.02,14.99,0.87,0.11,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.42,0.04,0.00,0.00,0.00,0.10,.131,.158,.176,.244,.164
Cody Bellinger,RF,Dodgers,,10872,641355,,$23.01,,,,,,,,,,,,,,,,,,68.66,225.92,56.78,11.38,1.31,12.06,1.58,34.17,4.71,0.85,63.11,27.80,3.45,1.25,1.26,0.16,.251,.335,.473,.294,.354
José Peraza,SS,Reds,,6000,606299,,$22.75,,,,,,,,,,,,,,,,,,73.16,263.85,72.77,10.25,2.07,4.41,1.26,23.43,11.07,3.39,39.20,13.28,0.98,3.20,1.54,2.42,.276,.314,.381,.308,.315
Noah Syndergaard,SP,Mets,,6500,592789,,$22.50,10.56,75.70,317.74,72.06,5.81,75.40,20.66,1.22,2.90,28.60,5.16,,1.225,3.40,.311,2.99,3.39,9.39,22.53,3.05,0.60,0.03,0.22,0.06,1.30,0.03,0.01,11.46,1.15,0.00,0.05,0.12,1.44,.135,.168,.193,.258,.172
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$22.04,14.04,81.15,338.15,79.13,8.43,74.28,16.22,1.01,11.96,34.70,5.43,,1.175,3.85,.311,3.62,3.72,13.27,26.55,3.21,0.58,0.03,0.32,0.07,1.55,0.03,0.01,13.18,0.79,0.00,0.06,0.12,2.83,.121,.133,.181,.219,.149
Eugenio Suárez,3B,Reds,,5905,553993,,$21.82,,,,,,,,,,,,,,,,,,71.16,253.75,65.01,11.14,0.87,12.10,2.07,39.76,2.05,1.32,69.14,31.17,1.53,3.80,2.36,0.25,.256,.343,.450,.303,.350
J.T. Realmuto,C,Phillies,,5756,592663,,$21.40,,,,,,,,,,,,,,,,,,60.30,213.43,57.81,12.29,1.01,6.79,1.38,26.59,2.50,0.87,46.45,15.33,0.80,3.25,1.54,0.26,.271,.327,.433,.315,.337
Felipe Vázquez,RP,Pirates,,6163,553878,,$20.97,32.57,33.08,141.13,30.37,3.09,36.64,12.25,0.85,1.47,13.59,2.14,16.17,1.288,3.70,.311,3.27,3.37,30.34,0.54,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.26,0.03,0.00,0.00,0.00,0.07,.131,.158,.176,.241,.164
Starling Marte,CF,Pirates,,3367,516782,martest01,$20.91,,,,,,,,,,,,,,,,,,58.49,224.73,60.25,11.21,1.79,5.57,1.99,23.52,12.22,4.11,48.97,13.45,0.94,4.77,0.96,0.75,.268,.321,.408,.319,.331
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.87,,,,,,,,,,,,,,,,,,76.78,273.13,73.21,12.56,0.66,9.77,2.22,37.47,2.38,1.04,59.85,29.46,3.40,0.61,0.98,0.07,.268,.339,.426,.310,.340
Ozzie Albies,2B,Braves,,11728,,,$20.69,,,,,,,,,,,,,,,,,,75.23,269.12,69.98,14.15,2.94,7.69,1.19,27.59,6.41,1.84,53.46,19.14,0.64,1.71,1.17,0.97,.260,.311,.420,.298,.325
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$20.02,,,,,,,,,,,,,,,,,,62.54,232.05,58.99,11.80,0.22,6.51,1.67,30.75,2.17,1.21,38.00,15.32,0.81,3.42,2.53,0.48,.254,.306,.391,.276,.311
Joey Votto,1B,Reds,,2825,458015,vottojo01,$19.77,,,,,,,,,,,,,,,,,,72.19,219.32,63.51,12.34,0.59,9.20,0.76,32.57,1.66,0.27,44.87,42.23,4.95,2.96,2.16,0.06,.290,.408,.477,.324,.386
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$19.63,,,,,,,,,,,,,,,,,,58.97,215.21,63.98,13.77,0.98,8.20,0.39,33.32,1.34,0.39,33.85,17.10,3.41,1.62,1.83,0.07,.297,.351,.485,.319,.359
Robinson Canó,2B,Mets,,289,429664,canoro01,$19.49,,,,,,,,,,,,,,,,,,65.82,234.80,63.56,12.57,0.36,8.28,1.61,33.34,0.76,0.33,38.58,20.93,4.14,2.50,1.22,0.47,.271,.335,.433,.292,.337
Wil Myers,LF,Padres,,5206,571976,myerswi01,$19.40,,,,,,,,,,,,,,,,,,60.56,224.02,54.66,12.58,1.07,9.38,2.04,29.57,7.64,1.60,67.14,23.90,0.79,1.41,1.87,0.26,.244,.318,.435,.303,.339
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$19.23,,,,,,,,,,,,,,,,,,66.21,214.11,54.67,10.04,0.72,9.66,1.36,29.77,5.32,2.15,48.12,21.06,1.71,1.51,1.72,0.23,.255,.324,.444,.285,.338
Archie Bradley,RP,Diamondbacks,,6439,605151,,$19.08,30.07,41.96,178.49,40.31,4.45,41.29,15.75,1.34,1.72,18.71,2.49,14.53,1.336,4.01,.311,3.67,3.70,27.21,5.86,0.74,0.10,0.02,0.03,0.01,0.33,0.03,0.02,2.87,0.27,0.00,0.02,0.03,0.48,.127,.156,.168,.238,.156
Justin Turner,3B,Dodgers,,446,457759,turneju01,$18.95,,,,,,,,,,,,,,,,,,56.53,229.01,65.04,14.98,0.71,8.72,2.53,32.46,2.10,0.58,40.68,24.74,1.67,5.71,2.42,0.38,.284,.364,.470,.309,.371
Michael Conforto,LF,Mets,,10693,624424,,$18.78,,,,,,,,,,,,,,,,,,63.68,220.02,55.60,11.64,0.69,11.42,1.12,32.92,1.83,1.01,62.47,29.93,2.77,3.32,1.47,0.22,.253,.348,.468,.299,.355
Willson Contreras,C,Cubs,,6038,575929,,$18.63,,,,,,,,,,,,,,,,,,62.08,202.45,51.32,11.06,1.05,7.12,1.66,28.18,1.58,1.13,50.80,21.78,0.99,3.65,1.08,0.54,.254,.334,.424,.304,.338
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$18.31,15.26,84.83,361.06,82.83,9.82,87.28,26.92,1.64,2.35,37.59,5.76,,1.294,3.99,.311,3.52,3.41,14.93,25.95,3.88,0.50,0.12,0.08,0.06,1.32,0.03,0.05,11.63,1.13,0.00,0.05,0.05,2.20,.150,.173,.187,.267,.173
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.98,,,,,,,,,,,,,,,,,,66.99,236.55,66.77,10.12,1.46,4.98,4.55,20.47,8.82,1.91,47.44,25.06,0.88,2.54,1.11,0.59,.282,.355,.401,.334,.356
Travis Shaw,3B,Brewers,,6826,543768,,$17.90,,,,,,,,,,,,,,,,,,67.46,223.29,55.19,12.21,0.48,11.34,1.44,36.12,2.57,0.50,56.03,26.83,2.73,1.70,1.89,0.45,.247,.329,.458,.278,.345
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.63,,,,,,,,,,,,,,,,,,70.76,255.39,69.53,11.82,0.78,7.08,3.30,27.78,2.10,0.83,54.94,16.85,1.11,1.21,2.03,0.47,.272,.317,.408,.320,.328
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$17.54,14.09,88.19,362.61,88.13,12.37,82.44,22.41,1.03,1.86,40.50,5.11,,1.253,4.13,.311,3.84,3.44,12.86,27.00,4.30,0.87,0.03,0.08,0.09,1.50,0.28,0.01,10.60,1.04,0.00,0.11,0.14,2.17,.159,.179,.202,.256,.185
Corey Knebel,RP,Brewers,,9485,608349,,$17.53,29.79,28.71,121.38,23.99,3.29,36.91,13.28,0.97,1.36,12.21,1.95,14.40,1.298,3.83,.311,3.45,3.08,28.17,0.80,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.37,0.04,0.00,0.00,0.00,0.09,.131,.160,.177,.238,.164
Ender Inciarte,CF,Braves,,5315,542255,,$17.47,,,,,,,,,,,,,,,,,,66.96,266.21,73.21,11.47,2.37,3.84,1.62,22.89,9.22,4.02,43.26,21.21,1.15,1.69,1.61,1.84,.275,.329,.379,.314,.320
Kris Bryant,3B,Cubs,,7420,592178,,$17.02,,,,,,,,,,,,,,,,,,61.82,213.40,58.10,13.17,1.20,10.11,1.70,30.13,1.89,1.61,54.57,28.82,2.33,6.08,1.75,0.19,.272,.372,.487,.319,.375
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.92,,,,,,,,,,,,,,,,,,58.91,201.26,56.25,11.61,0.36,3.93,1.29,24.02,1.74,0.52,31.67,22.04,2.46,2.00,1.96,0.25,.279,.353,.399,.312,.337
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$16.89,,,,,,,,,,,,,,,,,,54.58,189.30,48.97,10.62,0.75,8.70,1.76,27.03,5.17,1.76,41.91,16.59,2.26,1.38,1.62,0.24,.259,.320,.461,.287,.343
Corey Seager,SS,Dodgers,,6429,608369,,$16.85,,,,,,,,,,,,,,,,,,49.80,191.50,55.49,11.26,0.94,7.14,1.15,24.42,1.65,0.76,42.92,20.04,1.60,1.51,1.01,0.49,.290,.359,.470,.339,.364
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$16.84,12.36,70.75,295.39,66.06,8.62,77.44,21.34,1.31,3.33,30.52,4.89,,1.235,3.88,.311,3.48,3.19,11.51,21.27,2.78,0.31,0.02,0.16,0.06,0.98,0.02,0.01,8.53,0.80,0.00,0.05,0.04,2.29,.131,.148,.170,.208,.156
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$16.78,,,,,,,,,,,,,,,,,,61.35,209.77,52.13,10.45,0.40,10.18,1.52,30.39,1.08,0.48,39.03,16.57,2.93,2.03,1.80,0.38,.248,.307,.448,.258,.327
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$16.67,,,,,,,,,,,,,,,,,,52.20,167.78,45.99,8.35,0.18,5.97,1.40,25.18,0.14,0.07,34.53,12.31,1.09,0.56,1.28,0.27,.274,.323,.433,.311,.335
Gregory Polanco,RF,Pirates,,5723,570256,,$16.65,,,,,,,,,,,,,,,,,,58.46,219.69,53.91,12.87,1.48,8.56,0.81,31.33,5.06,1.19,50.32,22.95,2.30,1.27,2.30,0.36,.245,.317,.434,.278,.329
Paul DeJong,SS,Cardinals,,11418,657557,,$16.38,,,,,,,,,,,,,,,,,,72.29,240.72,58.14,12.82,0.65,9.98,1.03,32.11,1.29,0.60,72.95,15.74,0.84,3.76,1.87,0.62,.242,.296,.425,.302,.315
Kyle Hendricks,SP,Cubs,,6096,543294,,$16.36,13.93,82.26,339.96,83.45,9.67,67.72,22.26,1.24,3.15,37.15,5.53,,1.285,4.06,.311,3.86,3.86,13.24,25.15,2.85,0.42,0.03,0.08,0.06,1.21,0.03,0.01,12.32,0.76,0.00,0.09,0.04,2.09,.113,.132,.141,.217,.133
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$16.06,,,,,,,,,,,,,,,,,,59.59,192.49,44.24,9.61,0.46,9.15,0.67,27.32,0.47,0.59,55.32,24.33,0.34,1.10,1.28,0.35,.230,.317,.427,.271,.327
Chris Archer,SP,Pirates,,2611,502042,archech01,$15.88,14.50,80.25,343.17,76.06,10.30,92.11,26.62,0.78,2.74,36.13,4.85,,1.280,4.05,.311,3.54,3.17,3.37,7.85,0.98,0.17,0.01,0.03,0.03,0.37,0.01,0.00,3.59,0.27,0.00,0.02,0.02,0.65,.124,.144,.161,.222,.148
César Hernández,2B,Phillies,,5172,514917,hernace02,$15.81,,,,,,,,,,,,,,,,,,68.21,256.66,68.37,8.57,2.33,4.88,3.03,21.33,6.78,2.85,59.95,33.48,1.39,1.76,1.09,0.93,.266,.353,.375,.329,.337
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$15.64,,,,,,,,,,,,,,,,,,49.02,212.68,53.18,12.25,1.79,7.42,1.80,26.05,6.98,1.69,47.69,16.77,0.71,2.93,1.73,0.92,.250,.310,.429,.287,.331
David Peralta,LF,Diamondbacks,,9450,444482,,$15.61,,,,,,,,,,,,,,,,,,57.01,224.39,61.58,11.33,1.56,7.53,2.00,26.98,2.43,0.73,49.86,17.75,1.02,2.14,1.21,0.28,.274,.332,.440,.321,.344
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$15.55,,,,,,,,,,,,,,,,,,69.81,239.85,64.19,14.57,2.29,8.44,1.51,26.74,2.23,1.16,54.93,14.88,2.93,1.68,1.23,0.23,.268,.313,.453,.314,.332
Nick Markakis,RF,Braves,,494,455976,markani01,$14.79,,,,,,,,,,,,,,,,,,70.48,268.27,72.10,16.81,0.56,5.35,2.25,35.44,0.78,0.77,47.96,29.37,4.17,1.77,3.06,0.22,.269,.341,.395,.306,.328
Kyle Schwarber,LF,Cubs,,10616,656941,,$14.77,,,,,,,,,,,,,,,,,,52.77,215.54,49.18,8.15,0.99,12.75,0.67,29.12,1.93,0.98,70.54,32.35,5.77,1.71,0.73,0.43,.228,.332,.453,.274,.336
Ian Happ,CF,Cubs,,11673,664023,,$14.61,,,,,,,,,,,,,,,,,,71.30,214.66,50.92,9.93,1.27,9.28,1.32,28.35,4.82,1.89,76.25,27.38,2.68,1.51,1.61,0.61,.237,.325,.425,.318,.331
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$14.54,,,,,,,,,,,,,,,,,,70.03,246.81,58.69,11.39,0.89,7.73,1.38,24.76,6.00,2.57,42.69,23.19,0.66,3.83,0.87,0.47,.238,.311,.385,.258,.313
Chris Taylor,2B,Dodgers,,6789,621035,,$14.53,,,,,,,,,,,,,,,,,,66.55,220.22,56.22,13.11,2.55,6.08,1.66,25.10,4.93,1.95,63.75,20.74,0.23,2.36,1.09,0.44,.255,.324,.421,.331,.333
Will Smith,RP,Giants,,1637,519293,smithwi04,$14.46,28.99,25.73,109.55,23.98,2.58,27.94,9.53,1.08,0.71,10.83,1.48,13.32,1.302,3.79,.311,3.30,3.32,21.41,7.29,0.95,0.13,0.03,0.04,0.01,0.35,0.05,0.03,3.45,0.43,0.00,0.03,0.02,0.71,.130,.166,.174,.237,.167
Jameson Taillon,SP,Pirates,,6300,592791,,$14.23,14.11,77.17,327.09,78.39,8.24,69.06,21.76,1.32,2.53,34.11,4.73,,1.298,3.98,.311,3.59,3.70,13.13,20.49,2.39,0.32,0.02,0.07,0.05,0.97,0.02,0.01,9.12,0.62,0.00,0.04,0.04,2.02,.117,.132,.145,.205,.135
Germán Márquez,SP,Rockies,,11341,608566,,$14.09,16.03,86.29,368.74,86.97,12.43,87.02,25.79,2.00,3.86,42.11,5.44,,1.307,4.39,.311,3.92,3.46,15.32,23.01,3.64,0.45,0.02,0.15,0.06,1.43,0.03,0.01,9.36,0.59,0.00,0.05,0.04,1.86,.158,.167,.199,.258,.174
Walker Buehler,SP,Dodgers,,11876,621111,,$14.03,17.28,66.29,277.70,61.32,7.30,69.97,24.23,0.73,2.57,28.54,4.67,,1.291,3.87,.311,3.60,3.50,15.74,21.91,2.93,0.36,0.03,0.09,0.07,1.04,0.04,0.01,10.27,0.86,0.00,0.05,0.05,1.44,.134,.158,.166,.245,.157
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$13.54,,,,,,,,,,,,,,,,,,68.31,235.31,57.40,14.83,0.84,11.30,0.84,31.18,1.11,0.73,62.58,40.76,3.95,2.81,1.88,0.80,.244,.359,.458,.282,.355
Raisel Iglesias,RP,Reds,,10452,628452,,$13.45,28.95,34.51,145.11,32.60,4.52,35.85,13.23,1.05,1.24,16.13,1.97,11.35,1.328,4.21,.311,3.89,3.53,26.60,0.70,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.33,0.03,0.00,0.00,0.00,0.07,.132,.160,.178,.237,.164
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$12.64,,,,,,,,,,,,,,,,,,57.06,179.35,45.90,9.13,0.70,10.22,1.14,27.89,1.42,0.47,45.79,31.72,2.00,1.80,0.86,0.42,.256,.371,.486,.287,.375
Jake Lamb,1B,Diamondbacks,,6457,571875,,$12.34,,,,,,,,,,,,,,,,,,52.73,207.01,49.29,10.89,1.50,9.36,2.09,34.57,1.74,1.02,61.42,27.14,2.63,1.83,2.21,0.07,.238,.328,.441,.288,.339
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$12.22,,,,,,,,,,,,,,,,,,55.33,192.56,49.81,10.85,0.64,8.94,1.89,30.63,0.88,0.34,47.32,16.59,0.61,1.57,1.79,0.07,.259,.320,.461,.296,.344
Joc Pederson,LF,Dodgers,,5344,592626,,$12.11,,,,,,,,,,,,,,,,,,61.75,207.93,47.75,12.65,0.72,10.72,0.80,28.36,1.87,1.70,53.44,24.79,1.50,2.95,1.31,0.46,.230,.318,.452,.255,.333
Kirby Yates,RP,Padres,,6219,489446,,$12.04,29.77,28.09,119.61,25.49,3.89,34.24,10.47,0.75,1.58,12.97,1.55,10.84,1.280,4.15,.311,3.67,3.08,24.24,0.86,0.11,0.02,0.00,0.00,0.00,0.04,0.01,0.00,0.41,0.04,0.00,0.00,0.00,0.09,.131,.158,.174,.241,.162
Hunter Renfroe,RF,Padres,,10146,592669,,$11.95,,,,,,,,,,,,,,,,,,72.81,193.41,46.36,10.13,0.70,9.93,1.44,27.97,1.28,0.41,53.18,12.16,1.64,1.61,1.27,0.18,.240,.288,.453,.277,.322
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$11.89,,,,,,,,,,,,,,,,,,68.22,243.00,60.66,12.93,1.58,5.57,1.05,29.09,2.16,1.53,55.57,21.11,3.13,2.05,3.26,0.60,.250,.310,.385,.298,.305
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$11.83,28.33,25.36,107.50,23.93,2.61,24.07,10.66,0.85,1.63,11.50,1.70,11.18,1.364,4.08,.311,3.89,3.98,26.69,0.14,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.07,0.01,0.00,0.00,0.00,0.02,.129,.156,.172,.237,.160
Orlando Arcia,SS,Brewers,,6093,606115,,$11.75,,,,,,,,,,,,,,,,,,83.83,241.59,59.59,10.24,1.27,4.74,2.13,23.33,5.97,2.31,52.50,16.00,2.24,0.93,1.15,0.96,.247,.294,.358,.296,.295
Fernando Tatis,SS,Padres,,11972,665487,,$11.70,,,,,,,,,,,,,,,,,,81.99,237.82,53.17,11.13,1.90,7.26,0.12,21.23,7.78,2.58,76.77,20.97,1.34,3.13,1.42,0.65,.224,.293,.378,.296,.297
Austin Hedges,C,Padres,,6232,595978,,$11.45,,,,,,,,,,,,,,,,,,52.80,162.09,36.77,7.61,0.39,6.97,0.49,22.12,0.99,0.33,45.10,10.04,1.47,1.22,1.38,0.36,.227,.274,.408,.268,.295
Scott Schebler,CF,Reds,,6564,594988,,$11.21,,,,,,,,,,,,,,,,,,69.92,213.17,51.28,10.26,1.31,8.85,1.07,26.41,2.42,1.28,56.07,17.86,1.43,4.76,1.31,0.49,.241,.311,.426,.284,.323
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$11.04,,,,,,,,,,,,,,,,,,58.37,238.69,61.37,13.81,0.30,8.32,1.53,28.62,1.11,0.44,50.67,17.91,0.57,1.89,1.64,0.39,.257,.312,.422,.293,.325
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$10.98,,,,,,,,,,,,,,,,,,56.13,196.81,48.88,9.09,0.66,4.28,1.98,23.24,0.61,0.07,35.65,16.40,0.87,2.06,2.21,0.45,.248,.309,.366,.280,.307
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$10.79,13.57,63.76,269.71,66.77,7.02,49.54,20.03,0.32,1.04,29.68,4.61,,1.362,4.19,.311,3.95,4.12,0.68,0.13,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.01,.122,.140,.156,.226,.147
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$10.75,,,,,,,,,,,,,,,,,,60.15,182.45,46.85,9.66,0.32,6.74,1.40,24.83,0.86,0.44,28.83,12.49,0.44,1.87,3.09,0.46,.257,.305,.424,.267,.322
Josh Bell,1B,Pirates,,6324,605137,,$10.62,,,,,,,,,,,,,,,,,,75.16,229.41,57.81,12.31,1.60,8.01,1.49,31.45,0.81,1.84,49.62,30.05,2.30,0.80,1.94,0.05,.252,.338,.424,.287,.334
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.61,13.68,67.19,283.14,67.21,7.82,61.74,19.43,2.13,3.24,30.37,3.94,,1.289,4.07,.311,3.69,3.64,12.53,19.30,2.12,0.26,0.02,0.06,0.11,0.96,0.08,0.01,9.69,0.64,0.00,0.05,0.04,1.88,.110,.128,.136,.214,.134
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$10.59,11.64,63.85,268.90,59.82,8.70,69.33,22.04,1.14,4.50,29.90,4.25,,1.282,4.21,.311,3.89,3.43,9.54,16.75,1.88,0.26,0.02,0.05,0.10,0.86,0.02,0.01,7.40,0.40,0.00,0.10,0.08,1.40,.112,.127,.139,.194,.133
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$10.58,14.30,73.85,312.30,73.07,9.65,70.45,25.82,1.10,2.51,35.24,4.76,,1.339,4.29,.311,4.00,3.73,9.52,16.02,1.80,0.24,0.02,0.06,0.05,0.77,0.02,0.01,7.79,0.49,0.00,0.04,0.07,1.54,.112,.128,.140,.211,.132
Drew Steckenrider,RP,Marlins,,11562,608716,,$10.47,31.71,29.24,125.92,27.57,3.84,32.23,12.57,1.34,1.02,14.06,1.54,10.88,1.372,4.33,.311,3.86,3.48,30.61,0.82,0.11,0.02,0.00,0.00,0.00,0.04,0.01,0.00,0.39,0.04,0.00,0.00,0.00,0.09,.132,.161,.178,.245,.165
Amed Rosario,SS,Mets,,10972,642708,,$10.39,,,,,,,,,,,,,,,,,,75.16,214.96,54.86,9.36,2.61,3.33,0.93,20.44,6.34,2.84,47.96,11.73,1.04,1.55,1.29,0.70,.255,.296,.369,.312,.296
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$10.29,,,,,,,,,,,,,,,,,,62.21,209.23,55.61,11.46,1.48,4.49,1.89,23.91,1.86,1.57,33.39,25.85,0.78,1.53,2.27,1.26,.266,.346,.399,.294,.336
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.24,15.72,66.74,283.61,65.41,8.98,68.62,21.86,1.67,2.75,31.54,4.41,,1.308,4.25,.311,3.82,3.46,15.51,20.29,2.46,0.36,0.02,0.10,0.16,1.03,0.02,0.01,8.02,0.54,0.00,0.05,0.04,2.51,.121,.130,.155,.193,.144
Jorge Alfaro,C,Marlins,,6742,595751,,$10.07,,,,,,,,,,,,,,,,,,63.12,201.21,46.69,8.43,0.82,5.36,0.99,22.15,1.28,0.30,73.46,9.99,1.69,4.76,0.85,0.33,.232,.283,.362,.335,.287
Maikel Franco,3B,Phillies,,7402,596748,,$10.04,,,,,,,,,,,,,,,,,,65.08,208.17,51.26,9.40,0.43,9.32,1.31,29.64,0.48,0.21,36.96,15.05,2.65,0.96,1.57,0.14,.246,.298,.430,.257,.316
Mike Foltynewicz,SP,Braves,,6490,592314,,$10.03,13.28,74.41,317.96,72.65,8.85,72.15,28.32,1.08,3.54,35.06,4.78,,1.357,4.24,.311,3.95,3.83,12.58,20.60,2.17,0.36,0.02,0.07,0.10,0.99,0.02,0.01,10.82,0.55,0.00,0.04,0.04,2.42,.105,.117,.134,.215,.126
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.86,,,,,,,,,,,,,,,,,,66.15,223.76,55.84,13.06,2.01,7.71,0.94,30.53,1.29,1.17,50.31,19.17,2.98,2.14,1.90,0.44,.250,.312,.429,.287,.320
Tucker Barnhart,C,Reds,,5256,571466,,$9.70,,,,,,,,,,,,,,,,,,60.16,194.93,48.09,10.20,0.84,3.89,1.34,21.79,0.72,0.66,41.69,20.64,2.62,1.33,1.49,1.48,.247,.319,.368,.293,.307
Evan Longoria,3B,Giants,,583,446334,longoev01,$9.65,,,,,,,,,,,,,,,,,,72.85,227.90,56.28,11.97,1.32,8.34,2.80,29.23,1.30,0.61,48.94,15.75,2.21,2.07,2.59,0.21,.247,.298,.421,.277,.319
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.54,10.75,75.70,321.06,75.16,9.42,70.27,26.67,0.53,3.39,36.02,4.37,,1.345,4.28,.311,4.03,3.87,9.33,22.25,3.10,0.51,0.03,0.08,0.12,1.17,0.03,0.01,10.01,0.66,0.00,0.05,0.12,1.74,.139,.154,.175,.246,.160
Dansby Swanson,SS,Braves,,11537,621020,,$9.48,,,,,,,,,,,,,,,,,,69.71,230.98,55.07,11.15,1.58,4.95,2.17,25.87,3.92,1.18,58.12,23.09,5.23,1.14,1.57,1.20,.238,.307,.365,.296,.301
Wade Davis,RP,Rockies,,542,451584,daviswa01,$9.10,29.05,26.25,111.06,24.04,3.29,28.05,11.79,0.47,1.23,12.35,1.70,8.82,1.365,4.23,.311,4.03,3.72,23.31,0.59,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.29,0.03,0.00,0.00,0.00,0.07,.130,.157,.174,.242,.163
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.91,,,,,,,,,,,,,,,,,,69.61,177.63,44.97,8.53,0.82,6.74,1.96,22.27,2.85,1.82,43.63,23.63,1.01,2.19,1.47,0.16,.253,.345,.424,.297,.345
Dellin Betances,RP,Mets,,5019,476454,betande01,$8.88,30.22,28.90,123.65,23.05,3.10,40.26,13.84,0.77,2.30,11.91,2.19,4.46,1.277,3.71,.311,3.31,2.97,2.70,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.01,.131,.157,.174,.243,.162
Ryan McMahon,2B,Rockies,,10706,641857,,$8.79,,,,,,,,,,,,,,,,,,78.13,207.52,49.20,10.69,1.28,5.75,0.25,25.29,2.69,1.14,65.40,17.11,1.29,1.25,1.34,0.48,.237,.297,.384,.316,.299