Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$28.18,,,,,,,,,,,,,,,,,,,,33,238.33,956,192,19,239,60,2,5,70,17,,1.057,2.64,.273,2.92,3.19
David Price,SP,Rays,,551,456034,priceda01,$28.07,,,,,,,,,,,,,,,,,,,,31,211.00,836,173,16,205,59,2,5,60,20,,1.100,2.56,.285,3.02,3.34
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$27.42,,,,,,,,,,,,,,,,,,,,30,188.67,739,147,20,142,45,,3,59,20,,1.018,2.81,.240,3.74,3.87
Chris Sale,SP,White Sox,,4967,519242,salech01,$20.61,,,,,,,,,,,,,,,,,,,,30,192.00,772,167,19,192,51,5,6,65,17,,1.135,3.05,.294,3.20,3.21
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$18.77,,,,,,,,,,,,,,,,,,,,33,232.00,939,209,14,223,56,,12,79,13,,1.142,3.06,.308,2.84,3.42
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$18.63,,,,,,,,,,,,,,,,,,,,33,219.67,891,205,25,167,51,2,8,81,16,,1.165,3.32,.281,3.84,3.92
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$17.43,,,,,,,,,,,,,,,,,,,,32,213.33,876,210,22,133,59,,1,78,18,,1.261,3.29,.284,4.04,4.40
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$17.36,,,,,,,,,,,,,,,,,,,,28,200.00,833,184,22,197,44,2,8,75,15,,1.140,3.38,.288,3.31,3.28
James Shields,SP,Rays,,552,448306,shielja02,$16.76,,,,,,,,,,,,,,,,,,,,33,227.67,944,208,25,223,58,2,11,89,15,,1.168,3.52,.292,3.45,3.41
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$16.00,,,,,,,,,,,,,,,,,,,,32,219.00,883,191,27,194,49,1,10,82,11,,1.096,3.37,.272,3.73,3.55
Zack Greinke,SP,Angels,,1355,425844,greinza01,$15.63,,,,,,,,,,,,,,,,,,,,34,212.33,870,200,18,200,54,,2,82,15,,1.196,3.48,.305,3.11,3.41
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$13.30,,,,,,,,,,,,,,,,,,,,33,217.33,887,201,35,141,55,1,3,93,14,,1.178,3.85,.254,4.68,4.26
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$12.36,,,,,,,,,,,,,,,,,,,,32,187.67,784,179,23,231,60,2,4,78,16,,1.274,3.74,.335,3.22,2.81
Ryan Dempster,SP,Rangers,,2614,133225,dempsry01,$12.13,,,,,,,,,,,,,,,,,,,,28,173.00,717,155,19,153,52,,2,65,12,,1.197,3.38,.277,3.70,3.74
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$11.52,,,,,,,,,,,,,,,,,,,,21,124.67,506,98,12,108,41,,2,41,10,,1.115,2.96,.251,3.65,3.86
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$11.39,,,,,,,,,,,,,,,,,,,,29,191.33,821,156,14,221,89,1,10,83,16,,1.280,3.90,.292,3.28,3.60
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$11.30,,,,,,,,,,,,,,,,,,,,29,181.33,751,165,11,140,63,3,3,70,13,,1.257,3.47,.288,3.39,4.16
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$10.35,,,,,,,,,,,,,,,,,,,,31,177.00,741,163,25,124,59,3,4,61,10,,1.254,3.10,.261,4.55,4.36
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$10.27,,,,,,,,,,,,,,,,,,,,27,173.00,714,184,17,90,31,2,4,68,12,,1.243,3.54,.292,3.91,4.44
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$10.14,,,,,,,,,,,,,,,,,,,,32,191.33,815,196,35,165,46,,6,90,16,,1.265,4.23,.286,4.57,3.74
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$9.71,,,,,,,,,,,,,,,,,,,,26,161.67,673,156,15,137,37,1,7,62,10,,1.194,3.45,.296,3.41,3.72
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$9.57,,,,,,,,,,,,,,,,,,,,31,190.00,791,207,24,137,36,2,4,79,13,,1.279,3.74,.310,3.90,3.89
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$9.31,,,,,,,,,,,,,,,,,,,,15,86.00,347,66,12,66,24,,1,28,9,,1.047,2.93,.221,4.25,3.98
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$9.20,,,,,,,,,,,,,,,,,,,,24,152.33,636,161,17,91,23,3,1,58,10,,1.208,3.43,.286,3.77,4.07
Hisashi Iwakuma,SP/RP,Mariners,,5566,547874,iwakuhi01,$7.82,,,,,,,,,,,,,,,,,,,,30,125.33,519,117,17,101,43,3,3,44,9,2,1.277,3.16,.282,4.28,4.05
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$7.78,,,,,,,,,,,,,,,,,,,,32,192.67,818,186,29,154,57,,5,86,12,,1.261,4.02,.274,4.42,4.05
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$7.41,,,,,,,,,,,,,,,,,,,,34,202.33,865,181,19,173,91,2,6,86,13,,1.344,3.83,.281,4.02,4.32
Miguel González,SP,Orioles,,44,456068,gonzami03,$7.35,,,,,,,,,,,,,,,,,,,,18,105.33,434,92,13,77,35,2,5,38,9,,1.206,3.25,.260,4.32,4.32
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$6.65,,,,,,,,,,,,,,,,,,,,23,136.33,570,130,11,106,40,2,9,61,11,,1.247,4.03,.295,3.63,4.15
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$6.09,,,,,,,,,,,,,,,,,,,,16,105.00,427,99,16,93,14,,6,40,6,,1.076,3.43,.279,3.88,3.35
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$6.02,,,,,,,,,,,,,,,,,,,,15,82.33,336,74,10,64,19,,1,28,7,,1.130,3.06,.264,3.85,3.83
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$5.95,,,,,,,,,,,,,,,,,,,,18,111.00,469,115,10,73,24,2,6,40,8,,1.252,3.24,.295,3.71,4.24
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$5.82,,,,,,,,,,,,,,,,,,,,20,118.00,493,104,9,113,42,2,2,45,8,,1.237,3.43,.291,3.24,3.66
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$5.76,,,,,,,,,,,,,,,,,,,,31,195.67,820,200,20,167,48,3,5,84,9,,1.267,3.86,.310,3.49,3.68
Derek Holland,SP,Rangers,,4432,502706,hollade01,$5.60,,,,,,,,,,,,,,,,,,,,29,175.33,730,162,32,145,52,,3,91,12,,1.221,4.67,.261,4.76,3.92
Matt Moore,SP,Rays,,5518,519043,moorema02,$5.58,,,,,,,,,,,,,,,,,,,,31,177.33,759,158,18,175,81,5,7,75,11,,1.348,3.81,.293,3.85,3.94
Dan Haren,SP,Angels,,3618,429717,harenda01,$5.44,,,,,,,,,,,,,,,,,,,,30,176.67,747,190,28,142,38,3,3,85,12,,1.291,4.33,.302,4.20,3.72
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$4.89,,,,,,,,,,,,,,,,,,,,26,152.33,638,168,23,67,24,,10,75,11,,1.260,4.43,.282,4.85,4.78
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$4.13,,,,,,,,,,,,,,,,,,,,12,75.33,303,65,8,69,21,,,24,5,,1.142,2.87,.278,3.48,3.50
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$3.95,,,,,,,,,,,,,,,,,,,,29,168.00,724,166,22,144,63,2,13,80,12,,1.363,4.29,.299,4.41,4.24
Joe Saunders,SP,Orioles,,1654,434578,saundjo01,$2.77,,,,,,,,,,,,,,,,,,,,28,174.67,745,195,21,112,39,2,2,79,9,,1.340,4.07,.305,4.05,4.22
David Phelps,SP/RP,Yankees,,5150,475479,phelpda01,$2.60,,,,,,,,,,,,,,,,,,,,33,99.67,414,81,14,96,38,2,6,37,4,,1.194,3.34,.258,4.26,3.83
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$2.39,,,,,,,,,,,,,,,,,,,,29,189.33,804,187,25,129,64,2,12,96,11,,1.326,4.56,.282,4.63,4.58
Steve Johnson,SP/RP,Orioles,,406,489002,johnsst02,$2.32,,,,,,,,,,,,,,,,,,,,12,38.33,151,23,4,46,18,1,,9,4,,1.070,2.11,.229,3.39,3.08
Travis Blackley,SP/RP,Athletics,,2054,429715,blacktr01,$2.30,,,,,,,,,,,,,,,,,,,,28,107.67,443,98,10,71,32,1,3,49,6,,1.207,4.10,.269,3.94,4.40
Carlos Villanueva,SP/RP,Blue Jays,,3086,453646,villaca01,$2.12,,,,,,,,,,,,,,,,,,,,38,125.33,509,113,23,122,46,4,3,58,7,,1.269,4.16,.286,4.62,3.57
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$1.81,,,,,,,,,,,,,,,,,,,,6,35.00,137,29,1,25,7,1,1,10,4,,1.029,2.57,.272,2.64,3.81
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$1.16,,,,,,,,,,,,,,,,,,,,25,136.33,568,142,14,81,42,4,3,57,6,,1.350,3.76,.299,4.15,4.55
Felipe Paulino,SP,Royals,,2948,462956,paulife01,$0.00,,,,,,,,,,,,,,,,,,,,7,37.67,156,31,3,39,15,,,7,3,,1.221,1.67,.283,3.26,3.55
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-0.06,,,,,,,,,,,,,,,,,,,,17,87.67,375,89,16,58,18,,4,40,5,,1.221,4.11,.262,4.90,4.25
Jerome Williams,SP/RP,Angels,,4801,425532,willije02,$-0.79,,,,,,,,,,,,,,,,,,,,32,137.67,572,139,17,98,35,1,5,70,6,1,1.264,4.58,.293,4.13,4.16
Erasmo Ramírez,SP/RP,Mariners,,4240,541640,ramirer02,$-0.94,,,,,,,,,,,,,,,,,,,,16,59.00,235,47,6,48,12,1,3,22,1,,1.000,3.36,.247,3.51,3.66
Neftali Feliz,SP,Rangers,,4406,491703,felizne01,$-1.16,,,,,,,,,,,,,,,,,,,,8,42.67,175,28,5,37,23,,2,15,3,,1.195,3.16,.213,4.65,4.58
Drew Smyly,SP,Tigers,,5595,592767,smylydr01,$-1.17,,,,,,,,,,,,,,,,,,,,23,99.33,416,93,12,94,33,1,2,44,4,,1.268,3.99,.295,3.80,3.67
J.A. Happ,SP/RP,Blue Jays,,2286,457918,happja01,$-1.30,,,,,,,,,,,,,,,,,,,,28,144.67,627,147,19,144,56,1,2,77,10,,1.403,4.79,.315,4.00,3.73
Luis Mendoza,SP,Royals,,1332,434669,mendolu01,$-1.58,,,,,,,,,,,,,,,,,,,,30,166.00,709,176,15,104,59,3,11,78,8,,1.416,4.23,.310,4.23,4.77
Ervin Santana,SP,Angels,,1653,429722,santaer01,$-1.62,,,,,,,,,,,,,,,,,,,,30,178.00,764,165,39,133,61,2,8,102,9,,1.270,5.16,.241,5.58,4.36
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$-1.67,,,,,,,,,,,,,,,,,,,,8,38.00,156,30,2,34,12,,2,13,2,,1.105,3.08,.264,3.10,3.86
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-1.71,,,,,,,,,,,,,,,,,,,,22,125.33,543,133,19,110,38,,1,59,6,,1.364,4.24,.304,4.25,3.83
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$-2.24,,,,,,,,,,,,,,,,,,,,11,58.67,256,59,8,49,20,,5,30,5,,1.347,4.60,.293,4.48,4.28
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$-2.25,,,,,,,,,,,,,,,,,,,,29,161.00,709,162,24,167,71,,5,87,11,,1.447,4.86,.312,4.38,3.86
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$-2.35,,,,,,,,,,,,,,,,,,,,34,191.67,829,215,33,140,47,3,8,108,11,,1.367,5.07,.303,4.69,4.12
David Huff,SP/RP,Indians,,1022,453307,huffda01,$-2.41,,,,,,,,,,,,,,,,,,,,6,26.67,114,30,5,19,5,,1,10,3,,1.312,3.38,.298,4.79,4.03
Kevin Millwood,SP,Mariners,,410,119154,millwke01,$-2.80,,,,,,,,,,,,,,,,,,,,28,161.00,689,168,13,107,56,3,3,76,6,,1.391,4.25,.304,3.86,4.51
Iván Nova,SP,Yankees,,258,467100,novaiv01,$-2.93,,,,,,,,,,,,,,,,,,,,28,170.33,748,194,28,153,56,3,9,95,12,,1.468,5.02,.331,4.53,3.93
Freddy Garcia,SP/RP,Yankees,,862,150119,garcifr02,$-3.44,,,,,,,,,,,,,,,,,,,,30,107.33,461,112,18,89,35,2,3,62,7,,1.370,5.20,.297,4.63,4.01
Samuel Deduno,SP,Twins,,3746,465679,dedunsa01,$-3.63,,,,,,,,,,,,,,,,,,,,15,79.00,347,69,10,57,53,,5,39,6,,1.544,4.44,.266,5.51,5.43
Brad Mills,SP,Angels,,683,502166,millsbr02,$-3.64,,,,,,,,,,,,,,,,,,,,1,5.00,18,3,,6,,,,,1,,0.600,,.250,0.70,1.40
Dan Straily,SP,Athletics,,6134,573185,straida01,$-3.66,,,,,,,,,,,,,,,,,,,,7,39.33,172,36,11,32,16,1,2,17,2,,1.322,3.89,.225,6.41,4.35
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$-3.71,,,,,,,,,,,,,,,,,,,,33,205.33,876,216,25,166,68,2,4,110,9,,1.383,4.82,.312,4.09,4.08
Aaron Laffey,SP,Blue Jays,,990,444836,laffeaa01,$-4.02,,,,,,,,,,,,,,,,,,,,22,100.67,438,100,17,48,37,1,5,51,4,,1.361,4.56,.251,5.56,5.21
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-4.25,,,,,,,,,,,,,,,,,,,,33,181.67,788,206,30,101,50,2,9,96,8,,1.409,4.76,.294,5.08,4.73
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$-4.59,,,,,,,,,,,,,,,,,,,,31,176.33,783,226,16,107,44,3,6,90,10,,1.531,4.59,.344,3.87,4.48
Justin Masterson,SP,Indians,,1025,475416,masteju01,$-4.61,,,,,,,,,,,,,,,,,,,,34,206.33,906,212,18,159,88,1,12,113,11,,1.454,4.93,.308,4.13,4.60
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-4.71,,,,,,,,,,,,,,,,,,,,12,60.33,270,61,6,53,32,3,2,34,5,,1.541,5.07,.311,4.18,4.41
Chris Archer,SP/RP,Rays,,2611,502042,archech01,$-4.75,,,,,,,,,,,,,,,,,,,,6,29.33,125,23,3,36,13,,1,15,1,,1.227,4.60,.278,3.41,3.29
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-4.77,,,,,,,,,,,,,,,,,,,,6,27.67,121,26,2,28,18,1,,12,2,,1.590,3.90,.329,3.86,4.30
Scott Feldman,SP,Rangers,,4428,444857,feldmsc01,$-4.84,,,,,,,,,,,,,,,,,,,,29,123.67,536,139,14,96,32,2,1,70,6,,1.383,5.09,.318,3.77,3.94
Henderson Alvarez III,SP,Blue Jays,,5102,506693,alvarhe01,$-4.87,,,,,,,,,,,,,,,,,,,,31,187.33,807,216,29,79,54,2,3,101,9,,1.441,4.85,.291,5.15,5.04
Garrett Richards,SP/RP,Angels,,1630,572070,richaga01,$-5.38,,,,,,,,,,,,,,,,,,,,30,71.00,318,77,7,47,34,1,3,37,4,1,1.563,4.69,.308,4.58,4.98
Brian Matusz,SP/RP,Orioles,,409,451085,matusbr01,$-5.78,,,,,,,,,,,,,,,,,,,,34,98.00,441,112,15,81,41,4,,53,6,,1.561,4.87,.319,4.57,4.19
Tommy Hunter,SP/RP,Orioles,,4411,488984,hunteto02,$-6.05,,,,,,,,,,,,,,,,,,,,33,133.67,573,161,32,77,27,2,4,81,7,,1.406,5.45,.298,5.71,4.39
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-6.06,,,,,,,,,,,,,,,,,,,,13,71.33,317,67,10,47,47,,1,37,4,,1.598,4.67,.269,5.62,5.44
Jake Odorizzi,SP,Royals,,3107,543606,odorija01,$-6.09,,,,,,,,,,,,,,,,,,,,2,7.33,34,8,1,4,4,,,4,,,1.636,4.91,.280,5.42,5.40
Vin Mazzaro,SP/RP,Royals,,4792,476570,mazzavi01,$-6.28,,,,,,,,,,,,,,,,,,,,18,44.00,198,55,3,26,19,2,3,28,4,,1.682,5.73,.354,4.17,5.03
Roy Oswalt,SP/RP,Rangers,,2947,400061,oswalro01,$-6.53,,,,,,,,,,,,,,,,,,,,17,59.00,264,79,11,59,11,,3,38,4,,1.525,5.80,.378,4.24,3.35
John Danks,SP,White Sox,,860,433579,danksjo01,$-6.61,,,,,,,,,,,,,,,,,,,,9,53.67,238,57,7,30,23,,1,34,3,,1.491,5.70,.282,5.02,5.10
Will Smith,SP,Royals,,1637,519293,smithwi04,$-6.97,,,,,,,,,,,,,,,,,,,,16,89.67,396,111,12,59,33,1,1,53,6,,1.606,5.32,.340,4.63,4.61
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$-7.08,,,,,,,,,,,,,,,,,,,,3,14.33,62,17,4,2,3,,1,12,,,1.395,7.53,.250,7.29,5.79
Jeanmar Gómez,SP,Indians,,1020,491646,gomezje01,$-7.11,,,,,,,,,,,,,,,,,,,,20,90.67,395,95,15,47,34,5,4,60,5,,1.423,5.96,.271,5.31,4.97
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-7.22,,,,,,,,,,,,,,,,,,,,12,63.00,281,76,9,54,18,,4,36,2,,1.492,5.14,.342,4.29,4.03
Derek Lowe,SP/RP,Yankees,,1814,117955,lowede01,$-7.37,,,,,,,,,,,,,,,,,,,,38,142.67,640,180,10,55,51,5,3,81,9,1,1.619,5.11,.326,4.27,5.29
Dylan Axelrod,SP/RP,White Sox,,804,518420,axelrdy01,$-7.38,,,,,,,,,,,,,,,,,,,,14,51.00,231,56,8,40,21,,4,32,2,,1.510,5.65,.304,5.04,4.62
Justin Grimm,SP/RP,Rangers,,6126,518748,grimmju01,$-7.48,,,,,,,,,,,,,,,,,,,,5,14.00,65,22,1,13,3,,,14,1,,1.786,9.00,.438,2.81,3.55
Adam Warren,SP,Yankees,,5149,476589,warread01,$-7.77,,,,,,,,,,,,,,,,,,,,1,2.33,17,8,2,1,2,,,6,,,4.286,23.14,.500,15.96,6.11
Carl Pavano,SP,Twins,,1507,134321,pavanca01,$-7.81,,,,,,,,,,,,,,,,,,,,11,63.00,268,80,9,33,8,2,2,42,2,,1.397,6.00,.329,4.29,4.27
Martín Pérez,SP/RP,Rangers,,5486,527048,perezma02,$-7.82,,,,,,,,,,,,,,,,,,,,12,38.00,177,47,3,25,15,1,2,23,1,,1.632,5.45,.333,4.07,4.79
Casey Crosby,SP,Tigers,,1151,518582,crosbca01,$-7.88,,,,,,,,,,,,,,,,,,,,3,12.33,59,15,2,9,11,,,13,1,,2.108,9.49,.351,6.42,5.81
Ryan Verdugo,SP,Royals,,5062,489400,verdury01,$-7.96,,,,,,,,,,,,,,,,,,,,1,1.67,15,8,1,2,2,,,6,,,6.000,32.40,.700,12.10,5.40
Aaron Cook,SP,Red Sox,,3762,346871,cookaa01,$-8.06,,,,,,,,,,,,,,,,,,,,18,94.00,411,117,15,20,21,1,1,59,4,,1.468,5.65,.288,5.42,5.43
Graham Godfrey,SP,Athletics,,5499,453232,godfrgr01,$-8.11,,,,,,,,,,,,,,,,,,,,5,21.00,98,26,4,10,10,,3,15,,,1.714,6.43,.310,6.48,5.77
Daniel Bard,SP/RP,Red Sox,,31,453268,bardda01,$-8.11,,,,,,,,,,,,,,,,,,,,17,59.33,277,60,9,38,43,1,8,41,5,,1.736,6.22,.285,6.32,5.92
Adam Wilk,SP,Tigers,,5091,573244,wilkad01,$-8.16,,,,,,,,,,,,,,,,,,,,3,11.00,55,21,4,7,3,,,10,,,2.182,8.18,.415,7.37,4.53
Pedro Hernandez,SP,Twins,,5535,517060,hernape02,$-8.18,,,,,,,,,,,,,,,,,,,,1,4.00,25,12,3,2,1,,,8,,,3.250,18.00,.474,12.60,4.92
P.J. Walters,SP,Twins,,3463,502208,waltepj01,$-8.19,,,,,,,,,,,,,,,,,,,,12,61.67,271,71,12,42,22,1,3,39,2,,1.508,5.69,.307,5.44,4.60
Brett Cecil,SP/RP,Blue Jays,,694,446399,cecilbr01,$-8.29,,,,,,,,,,,,,,,,,,,,21,61.33,270,70,11,51,23,,3,39,2,,1.516,5.72,.324,5.04,4.29
Esmerling Vasquez,SP,Twins,,3612,458220,vasques01,$-8.30,,,,,,,,,,,,,,,,,,,,6,31.67,141,32,2,14,19,,1,20,,,1.611,5.68,.286,4.93,5.91
Francisco Liriano,SP,White Sox,,1502,434538,liriafr01,$-8.99,,,,,,,,,,,,,,,,,,,,34,156.67,693,143,19,167,87,5,7,93,6,,1.468,5.34,.300,4.25,4.04
Jamie Moyer,SP,Blue Jays,,2292,119469,moyerja01,$-9.36,,,,,,,,,,,,,,,,,,,,10,53.67,254,75,11,36,18,2,2,34,2,,1.733,5.70,.342,5.43,4.54
Luke Hochevar,SP,Royals,,1357,460024,hochelu01,$-9.42,,,,,,,,,,,,,,,,,,,,32,185.33,801,202,27,144,61,3,13,118,8,,1.419,5.73,.315,4.59,4.30
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-9.62,,,,,,,,,,,,,,,,,,,,21,103.33,452,126,18,56,25,3,3,73,5,,1.461,6.36,.309,5.01,4.57
Héctor Noesí,SP,Mariners,,256,456051,noesihe01,$-9.64,,,,,,,,,,,,,,,,,,,,22,106.67,453,107,21,68,39,1,2,69,2,,1.369,5.82,.266,5.51,4.66
Jake Arrieta,SP,Orioles,,371,453562,arrieja01,$-10.34,,,,,,,,,,,,,,,,,,,,24,114.67,496,122,16,109,35,3,5,79,3,,1.369,6.20,.320,3.98,3.65
Philip Humber,SP/RP,White Sox,,1358,458950,humbeph01,$-10.86,,,,,,,,,,,,,,,,,,,,26,102.00,462,113,23,85,44,1,4,73,5,,1.539,6.44,.294,5.75,4.41
Liam Hendriks,SP,Twins,,5513,521230,hendrli01,$-11.00,,,,,,,,,,,,,,,,,,,,16,85.33,381,106,17,50,26,3,4,53,1,,1.547,5.59,.313,5.47,4.67
Zach Stewart,SP,Red Sox,,690,543819,stewaza01,$-11.16,,,,,,,,,,,,,,,,,,,,20,35.67,168,58,14,19,4,,1,34,1,,1.738,8.58,.338,7.56,4.40
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$-11.33,,,,,,,,,,,,,,,,,,,,31,176.67,805,190,25,143,95,3,8,106,9,,1.613,5.40,.309,5.02,4.76
Daisuke Matsuzaka,SP,Red Sox,,77,493137,matsuda01,$-12.40,,,,,,,,,,,,,,,,,,,,11,45.67,215,58,11,41,20,,3,42,1,,1.708,8.28,.336,5.95,4.40
Randy Wolf,SP/RP,Orioles,,3115,150116,wolfra02,$-13.58,,,,,,,,,,,,,,,,,,,,30,157.67,699,196,23,104,52,1,7,99,5,,1.573,5.65,.337,4.78,4.61
Tyson Ross,SP,Athletics,,4773,475115,rossty01,$-13.80,,,,,,,,,,,,,,,,,,,,18,73.33,343,96,7,46,37,3,5,53,2,,1.814,6.50,.359,4.68,5.15
Chris Volstad,SP,Royals,,1960,458690,volstch01,$-14.36,,,,,,,,,,,,,,,,,,,,21,111.33,522,137,16,61,43,4,3,78,3,,1.617,6.31,.303,5.00,4.96
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$-15.00,,,,,,,,,,,,,,,,,,,,32,181.00,801,198,21,124,105,1,9,116,9,,1.674,5.77,.327,5.11,5.24
Nick Blackburn,SP,Twins,,1497,448147,blackni01,$-16.37,,,,,,,,,,,,,,,,,,,,19,98.67,456,143,23,42,26,,1,81,4,,1.713,7.39,.330,6.10,5.01
