Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.78,,,,,,,,,,,,,,,,,,53,199,56,9,2,17,2,46,1,1,35,4,3,4,,.281,.390,.603,.418
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.65,,,,,,,,,,,,,,,,,,50,190,55,7,,16,2,34,6,1,14,,1,1,,.289,.340,.579,.402
Adalberto Mondesi,SS,Royals,,7458,609275,,$30.33,,,,,,,,,,,,,,,,,,59,219,56,11,3,6,3,22,24,8,11,,1,,2,.256,.292,.416,.329
Whit Merrifield,CF,Royals,,5926,593160,,$29.32,,,,,,,,,,,,,,,,,,60,248,70,12,,9,3,30,12,3,12,,4,1,,.282,.325,.440,.349
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.04,,,,,,,,,,,,,,,,,,56,203,61,8,,11,,28,8,,21,2,,1,,.300,.364,.502,.382
Tim Anderson,SS,White Sox,,10574,641313,,$24.63,,,,,,,,,,,,,,,,,,49,208,67,11,1,10,2,21,5,2,10,,2,1,,.322,.357,.529,.390
Luis Robert,CF,White Sox,,11988,673357,,$22.53,,,,,,,,,,,,,,,,,,56,202,47,8,,11,1,31,9,2,20,,1,2,,.233,.302,.436,.329
George Springer,CF,Astros,,5594,543807,,$22.09,,,,,,,,,,,,,,,,,,51,189,50,6,2,14,3,32,1,2,24,,5,2,,.265,.359,.540,.392
Byron Buxton,CF,Twins,,6314,621439,,$18.81,,,,,,,,,,,,,,,,,,39,130,33,3,,13,1,27,2,1,2,,1,2,,.254,.267,.577,.356
Francisco Lindor,SS,Indians,,6421,596019,,$18.74,,,,,,,,,,,,,,,,,,60,236,61,13,,8,1,27,6,2,24,2,4,2,,.258,.335,.415,.333
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$17.34,,,,,,,,,,,,,,,,,,55,191,54,11,,7,3,22,5,2,23,1,2,1,,.283,.364,.450,.370
Willi Castro,2B/SS,Tigers,,11084,650489,,$15.98,,,,,,,,,,,,,,,,,,36,129,45,4,2,6,,24,,1,7,,1,2,1,.349,.379,.550,.396
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$15.76,,,,,,,,,,,,,,,,,,39,142,53,17,,3,,24,,,3,,4,1,,.373,.400,.556,.412
Bo Bichette,SS,Blue Jays,,12258,666182,,$14.61,,,,,,,,,,,,,,,,,,29,123,37,9,1,5,2,23,4,1,5,1,,,,.301,.328,.512,.376
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$14.55,,,,,,,,,,,,,,,,,,52,185,43,5,,2,4,15,16,5,19,1,,2,1,.232,.300,.292,.294
Victor Reyes,CF/LF,Tigers,,10252,622682,,$13.94,,,,,,,,,,,,,,,,,,57,202,56,7,2,4,3,14,8,2,9,,2,,,.277,.315,.391,.329
Willy Adames,SS,Rays,,11563,642715,,$13.52,,,,,,,,,,,,,,,,,,54,185,48,15,1,8,2,23,2,1,20,,,,,.259,.332,.481,.360
Nick Solak,2B/CF,Rangers,,11997,669256,,$13.39,,,,,,,,,,,,,,,,,,58,209,56,10,,2,1,23,7,1,18,,2,4,,.268,.326,.344,.310
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$12.00,,,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,10,8,5,14,,2,1,,.280,.329,.370,.325
Manuel Margot,CF,Rays,,10226,622534,,$11.81,,,,,,,,,,,,,,,,,,47,145,39,9,,1,4,11,12,4,13,,,1,,.269,.327,.352,.334
J.P. Crawford,SS,Mariners,,10626,641487,,$11.31,,,,,,,,,,,,,,,,,,53,204,52,7,2,2,2,24,6,3,23,,3,2,,.255,.336,.338,.314
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$10.34,,,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,23,4,,25,,,,,.223,.305,.374,.314
Carlos Correa,SS,Astros,,6438,621043,,$10.22,,,,,,,,,,,,,,,,,,58,201,53,9,,5,4,25,,,16,2,3,1,,.264,.326,.383,.328
Jorge Polanco,SS,Twins,,6049,593871,,$10.15,,,,,,,,,,,,,,,,,,55,209,54,8,,4,1,19,4,2,13,,1,1,2,.258,.301,.354,.297
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$10.09,,,,,,,,,,,,,,,,,,49,138,30,5,3,3,1,22,8,1,20,1,1,,,.217,.321,.362,.320
Cedric Mullins,CF,Orioles,,11721,656775,,$9.82,,,,,,,,,,,,,,,,,,48,140,38,4,3,3,,12,7,2,8,,1,,4,.271,.307,.407,.322
Randy Arozarena,CF,Rays,,12085,668227,,$9.81,,,,,,,,,,,,,,,,,,23,64,18,2,,7,,11,4,,6,,5,1,,.281,.382,.641,.438
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$9.37,,,,,,,,,,,,,,,,,,54,169,38,10,2,6,1,21,4,1,41,1,1,,,.225,.379,.414,.361
Ramón Laureano,CF,Athletics,,11465,657656,,$7.72,,,,,,,,,,,,,,,,,,54,183,39,8,1,6,,25,2,1,24,,12,3,,.213,.338,.366,.317
Niko Goodrum,SS,Tigers,,6048,592348,,$7.21,,,,,,,,,,,,,,,,,,43,158,29,7,1,5,,20,7,1,18,,,3,,.184,.263,.335,.272
Leody Taveras,CF,Rangers,,11680,665750,,$6.33,,,,,,,,,,,,,,,,,,33,119,27,6,1,4,1,6,8,,14,,,,1,.227,.306,.395,.332
JaCoby Jones,CF,Tigers,,11395,592444,,$6.33,,,,,,,,,,,,,,,,,,30,97,26,9,,5,1,14,1,1,7,,3,1,,.268,.333,.515,.368
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$5.70,,,,,,,,,,,,,,,,,,49,130,29,5,1,5,1,15,3,3,26,,1,1,,.223,.354,.392,.336
Austin Hays,CF,Orioles,,11878,669720,,$5.56,,,,,,,,,,,,,,,,,,33,122,34,2,,4,4,9,2,3,8,,2,2,,.279,.328,.393,.338
Nick Madrigal,SS,White Sox,,12628,663611,,$5.47,,,,,,,,,,,,,,,,,,29,103,35,3,,,2,11,2,1,4,,2,,,.340,.376,.369,.354
Adam Engel,CF,White Sox,,10981,641553,,$4.92,,,,,,,,,,,,,,,,,,36,88,26,5,1,3,2,12,1,,3,,2,,,.295,.333,.477,.373
Anderson Tejeda,SS,Rangers,,12897,660731,,$4.01,,,,,,,,,,,,,,,,,,23,75,19,4,1,3,,8,4,1,2,,,,,.253,.273,.453,.317
Gleyber Torres,SS,Yankees,,10684,650402,,$3.75,,,,,,,,,,,,,,,,,,42,136,33,8,,3,,16,1,,22,,2,,,.243,.356,.368,.330
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$3.14,,,,,,,,,,,,,,,,,,30,118,35,7,,,3,10,2,,8,,1,,,.297,.346,.356,.342
Jake Cave,CF/RF,Twins,,9714,595909,,$2.20,,,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,15,,2,5,,5,,,.221,.285,.389,.295
Brett Phillips,CF,Royals,,10699,621433,,$2.06,,,,,,,,,,,,,,,,,,35,51,10,,2,2,1,5,6,1,8,,,,,.196,.305,.392,.341
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$1.00,,,,,,,,,,,,,,,,,,12,45,15,5,,1,,4,2,,,,,,,.333,.333,.511,.374
Delino DeShields,CF,Indians,,5302,592261,,$1.00,,,,,,,,,,,,,,,,,,37,107,27,3,2,,,7,3,2,9,,,,4,.252,.300,.318,.283
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$1.00,,,,,,,,,,,,,,,,,,29,103,20,5,,3,1,7,3,1,8,,,,,.194,.252,.330,.268
Danny Mendick,3B/SS,White Sox,,12105,664901,,$1.00,,,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,6,,1,6,,,1,,.243,.281,.383,.301
Franchy Cordero,CF,Royals,,7602,614173,,$-1.08,,,,,,,,,,,,,,,,,,16,38,8,3,,2,,7,1,,4,,,,,.211,.286,.447,.321
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-1.22,,,,,,,,,,,,,,,,,,26,60,16,4,,,1,6,1,,4,,,1,1,.267,.303,.333,.304
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-1.46,,,,,,,,,,,,,,,,,,13,27,7,2,,1,,6,1,,3,,2,1,,.259,.364,.444,.359
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-1.66,,,,,,,,,,,,,,,,,,17,58,14,5,,3,,6,,,1,,,,,.241,.254,.483,.311
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-1.94,,,,,,,,,,,,,,,,,,25,72,18,2,,1,,9,,,8,,,,,.250,.325,.319,.295
Harold Castro,2B/CF,Tigers,,10681,605612,,$-2.69,,,,,,,,,,,,,,,,,,22,49,17,4,,,,3,,,5,,,,,.347,.407,.429,.374
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.04,,,,,,,,,,,,,,,,,,24,52,8,3,,1,,7,3,,2,,,,,.154,.185,.269,.213
Isaac Paredes,SS,Tigers,,12184,670623,,$-3.16,,,,,,,,,,,,,,,,,,34,100,22,4,,1,,6,,,8,,,,,.220,.278,.290,.258
Danny Santana,CF,Rangers,,5347,542454,,$-3.40,,,,,,,,,,,,,,,,,,15,55,8,4,,1,,7,2,,7,,,1,,.145,.238,.273,.240
Nick Heath,CF,Royals,,12688,670084,,$-3.47,,,,,,,,,,,,,,,,,,15,13,2,1,,,,3,2,2,2,,1,,1,.154,.294,.231,.234
Bradley Zimmer,CF,Indians,,10831,605548,,$-3.51,,,,,,,,,,,,,,,,,,20,37,6,,,1,,3,2,1,7,,5,1,,.162,.360,.243,.298
Michael Hermosillo,CF,Angels,,11619,641684,,$-4.03,,,,,,,,,,,,,,,,,,7,8,2,,,,,2,1,,1,,,1,,.250,.300,.250,.275
Mike Freeman,SS,Indians,,5311,502273,,$-4.05,,,,,,,,,,,,,,,,,,24,38,9,3,,,,3,,,3,,1,1,,.237,.302,.316,.278
Eli White,SS,Rangers,,12096,642201,,$-4.50,,,,,,,,,,,,,,,,,,19,48,9,2,,,,3,1,1,3,,,1,,.188,.231,.229,.205
Donovan Walton,SS,Mariners,,12021,622268,,$-4.56,,,,,,,,,,,,,,,,,,5,13,2,1,,,,3,,1,1,,,,,.154,.214,.231,.168
Jahmai Jones,CF,Angels,,11769,663330,,$-4.57,,,,,,,,,,,,,,,,,,3,7,3,,,,1,1,,,,,,,,.429,.429,.429,.514
Braden Bishop,CF,Mariners,,11691,623323,,$-4.61,,,,,,,,,,,,,,,,,,12,30,5,2,,,1,4,1,,2,,1,,1,.167,.235,.233,.256
LaMonte Wade,CF,Twins,,11994,664774,,$-4.66,,,,,,,,,,,,,,,,,,16,39,9,3,,,,1,1,1,4,,1,,,.231,.318,.308,.282
Sergio Alcántara,SS,Tigers,,10868,642727,,$-4.82,,,,,,,,,,,,,,,,,,10,21,3,,1,1,,1,,,2,,,,,.143,.217,.381,.257
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-4.96,,,,,,,,,,,,,,,,,,2,4,1,1,,,,,,,,,,,,.250,.250,.500,.312
C.J. Chatham,SS,Red Sox,,12529,,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$-4.99,,,,,,,,,,,,,,,,,,10,11,2,,,,,1,,,2,,,,,.182,.308,.182,.246
Jack Mayfield,SS,Astros,,11639,608686,,$-5.12,,,,,,,,,,,,,,,,,,21,42,8,1,,,,3,,,2,,1,1,1,.190,.234,.214,.210
Daz Cameron,CF,Tigers,,12479,663662,,$-5.25,,,,,,,,,,,,,,,,,,17,57,11,2,1,,1,3,1,,2,,,,,.193,.220,.263,.235
Bubba Starling,CF,Royals,,6437,605490,,$-5.29,,,,,,,,,,,,,,,,,,35,59,10,1,,1,1,5,,,4,,,1,,.169,.219,.237,.221
Óscar Mercado,CF,Indians,,11432,640458,,$-5.34,,,,,,,,,,,,,,,,,,36,86,11,1,,1,1,6,3,,5,,,1,1,.128,.172,.174,.179
Erick Mejia,SS,Royals,,11043,625510,,$-5.41,,,,,,,,,,,,,,,,,,8,14,1,1,,,,,1,,,,,,1,.071,.067,.143,.107
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-5.44,,,,,,,,,,,,,,,,,,9,20,4,,,,,,,,2,,,,,.200,.273,.200,.227
Estevan Florial,CF,Yankees,,12040,664314,,$-5.48,,,,,,,,,,,,,,,,,,1,3,1,,,,,,,,,,,,,.333,.333,.333,.300
Mallex Smith,CF,Mariners,,6895,605480,,$-5.52,,,,,,,,,,,,,,,,,,14,45,6,2,,,1,3,2,,2,,,,,.133,.170,.178,.189
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-5.56,,,,,,,,,,,,,,,,,,44,89,17,7,,,,3,1,,11,,1,,,.191,.287,.270,.261
Luis Barrera,CF,Athletics,,12355,642456,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-5.69,,,,,,,,,,,,,,,,,,26,48,8,,,1,1,3,1,,1,,3,,,.167,.231,.229,.236
Luis González,CF,White Sox,,12190,670768,,$-5.76,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,1,,,,.500,,.350
Aaron Whitefield,CF,Twins,,12559,664334,,$-5.76,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-5.82,,,,,,,,,,,,,,,,,,38,124,20,4,,3,,7,,1,7,,1,,,.161,.212,.266,.211
Vimael Machín,SS,Athletics,,13046,605353,,$-6.22,,,,,,,,,,,,,,,,,,24,63,13,2,,,1,,,,8,,,,,.206,.296,.238,.266
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-6.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-6.43,,,,,,,,,,,,,,,,,,3,11,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-6.45,,,,,,,,,,,,,,,,,,26,52,8,1,,,,3,,,2,,,1,2,.154,.175,.173,.163
Derek Hill,CF,Tigers,,12519,656537,,$-6.54,,,,,,,,,,,,,,,,,,15,11,1,,,,,,,,1,,,,,.091,.167,.091,.133
Nick Gordon,2B/SS,Twins,,10638,624503,,$-6.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-6.67,,,,,,,,,,,,,,,,,,5,12,1,,,,,,,,1,1,,,,.083,.154,.083,.075
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-7.76,,,,,,,,,,,,,,,,,,14,9,,,,,,,,,1,,,,,,.100,,.070
