Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trea Turner,SS,Dodgers,,10635,607208,,$29.79,,,,,,,,,,,,,,,,,,160,652,194,39,4,21,2,100,27,3,45,1,3,6,,.298,.343,.466,.360
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$24.59,,,,,,,,,,,,,,,,,,159,612,199,47,2,21,6,100,13,3,84,12,5,7,,.325,.407,.511,.404
Mookie Betts,RF,Dodgers,,7057,605141,,$21.22,,,,,,,,,,,,,,,,,,142,572,154,40,3,35,6,82,12,2,55,,8,4,,.269,.340,.533,.383
Will Smith,C,Dodgers,,12969,669257,,$16.60,,,,,,,,,,,,,,,,,,137,508,132,26,3,24,4,87,1,,56,4,10,4,,.260,.343,.465,.355
Cody Bellinger,CF,Dodgers,,10872,641355,,$5.70,,,,,,,,,,,,,,,,,,144,504,106,27,3,19,6,68,14,3,38,,2,6,,.210,.265,.389,.297
Justin Turner,3B,Dodgers,,446,457759,turneju01,$3.98,,,,,,,,,,,,,,,,,,128,468,130,36,,13,1,81,3,,50,1,6,8,,.278,.350,.438,.347
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-2.74,,,,,,,,,,,,,,,,,,129,421,116,20,7,6,1,42,7,2,47,,,3,,.276,.346,.399,.334
Austin Barnes,C/DH,Dodgers,,6547,605131,,$-3.52,,,,,,,,,,,,,,,,,,62,179,38,6,,8,,26,2,1,27,,3,1,2,.212,.321,.380,.315
Chris Taylor,2B,Dodgers,,6789,621035,,$-4.73,,,,,,,,,,,,,,,,,,118,402,89,25,3,10,4,43,10,1,44,2,5,3,,.221,.304,.373,.311
Max Muncy,1B/2B,Dodgers,,9385,571970,,$-5.36,,,,,,,,,,,,,,,,,,136,464,91,22,1,21,3,69,2,,90,1,5,6,,.196,.329,.384,.323
Tony Wolters,C,Dodgers,,7421,547172,,$-10.14,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-14.44,,,,,,,,,,,,,,,,,,4,13,6,2,,1,,3,,,2,,1,,,.462,.562,.846,.581
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-15.82,,,,,,,,,,,,,,,,,,27,86,21,1,,7,,17,,1,5,1,1,,,.244,.293,.500,.329
Kevin Pillar,CF/LF/RF,Dodgers,,6552,607680,pillake01,$-16.76,,,,,,,,,,,,,,,,,,4,12,1,1,,,,,,,1,,,,,.083,.154,.167,.150
Hanser Alberto,3B,Dodgers,,6484,593643,,$-17.87,,,,,,,,,,,,,,,,,,73,156,38,9,2,2,3,15,,1,3,,,,,.244,.258,.365,.285
Eddy Alvarez,2B,Dodgers,,12669,657193,,$-17.89,,,,,,,,,,,,,,,,,,14,25,4,,,,,3,1,,,,,1,1,.160,.148,.160,.148
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,676070,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,678760,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,678246,,$-19.83,,,,,,,,,,,,,,,,,,18,47,8,1,,1,1,8,1,,2,,,1,,.170,.200,.255,.224
