Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,47,185,52,10,28,29,2,.281,,,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,40,115,29,9,22,22,8,.252,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,47,163,41,6,18,17,6,.252,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,9,56.33,39,40,21,17,4,,1.065,2.72
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,30,68,23,4,12,20,6,.338,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,32,109,34,2,15,12,12,.312,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,41,144,38,4,18,22,,.264,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,43,151,35,5,15,18,,.232,,,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,10,46.33,35,43,22,17,2,,1.230,3.30
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,21,20.00,12,17,7,8,3,,0.950,3.60
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,15,15.67,16,17,2,9,,7,1.149,5.17
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,10,54.33,58,59,19,35,3,,1.417,5.80
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,16,65,21,1,13,5,,.323,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,10,51.00,55,53,20,26,2,,1.471,4.59
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,19,20.00,12,17,3,5,1,,0.750,2.25
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,36,106,20,2,9,9,2,.189,,,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,21,19.67,18,19,6,11,1,2,1.220,5.03
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,9,46.67,45,34,18,27,2,,1.350,5.21
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,21,61,16,1,8,5,,.262,1,0.33,,,,,,,,
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,,,,,,,,,11,20.33,13,19,12,5,,,1.230,2.21
Cole Tucker,None,Angels,,11124,657061,,$-0.00,12,34,8,,3,3,3,.235,,,,,,,,,,
Brandon Drury,None,Angels,,5891,592273,,$-0.00,30,104,18,1,9,6,,.173,,,,,,,,,,
Roansy Contreras,SP,Angels,,13647,672710,,$-0.00,,,,,,,,,12,16.33,19,16,8,8,1,,1.653,4.41
Ehire Adrianza,None,Angels,,4140,501303,adriaeh01,$-0.00,8,26,5,1,4,2,,.192,,,,,,,,,,
Matt Thaiss,None,Angels,,11644,642136,,$-0.00,13,35,7,,3,3,,.200,,,,,,,,,,
Aaron Hicks,None,Angels,,5349,543305,hicksaa01,$-0.00,18,57,8,1,6,5,,.140,1,1.00,2,,1,2,,,3.000,18.00
Amir Garrett,RP,Angels,,10503,607237,,$-0.00,,,,,,,,,6,5.33,4,11,5,3,,,1.688,5.06
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,,,,,,,,,2,8.00,8,12,4,6,,,1.500,6.75
José Suarez,SP,Angels,,12348,660761,,$-0.00,,,,,,,,,13,25.33,27,28,17,20,1,,1.737,7.11
Guillo Zuñiga,RP,Angels,,14211,670871,,$-0.00,,,,,,,,,4,5.00,4,2,4,4,,1,1.600,7.20
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,10,27,3,,2,3,,.111,,,,,,,,,,
Zac Kristofak,RP,Angels,,14053,670219,,$-0.00,,,,,,,,,1,2.00,3,2,2,,,,2.500,
Sam Bachman,SP,Angels,,15025,696147,,$-0.00,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,680983,,$-0.00,,,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,650671,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Stefanic,None,Angels,,14028,683021,,$-0.00,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,596112,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Guillorme,None,Angels,,11471,641645,,$-0.00,16,43,9,,3,4,,.209,1,1.00,3,,1,4,,,4.000,36.00
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,,,,,,,,,18,16.67,17,16,8,13,,,1.500,7.02
Niko Goodrum,SS,Angels,,6048,592348,,$-0.00,13,29,3,,2,,1,.103,,,,,,,,,,
José Cisnero,RP,Angels,,6154,542585,cisnejo01,$-0.00,,,,,,,,,14,14.00,17,16,7,11,,,1.714,7.07
