Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nelson Cruz,DH/LF/RF,Orioles,JetBlack,4516,443558,cruzne02,$33.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,,.271,.333,.525,.360
Adam Jones,CF,Orioles,Big Poison,472,430945,jonesad01,$28.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,19,1,12,7,,.281,.311,.469,.336
Nick Markakis,RF,Orioles,RotoValue,494,455976,markani01,$7.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,642,177,27,1,14,,81,50,4,2,62,4,4,2,,.276,.342,.386,.323
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$5.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,,.293,.373,.556,.400
Chris Davis,1B/3B,Orioles,Las Vegas Giants,4462,448801,davisch02,$3.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,60,9,9,5,1,.196,.299,.404,.302
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$-1.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,529,142,28,,9,,56,52,,,29,1,4,4,3,.268,.308,.372,.301
Alejandro De Aza,CF/LF,Orioles,Texas BigSticks,4972,457477,deazaal01,$-3.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,3,.252,.312,.386,.306
Manny Machado,3B,Orioles,SportsWiseGuy.com,5319,592518,machama01,$-6.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,327,91,14,,12,,38,32,2,,20,2,3,2,2,.278,.322,.431,.329
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-7.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,455,95,18,,16,,48,45,2,,13,,8,,5,.209,.241,.354,.262
Caleb Joseph,C,Orioles,,422,543376,,$-10.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,246,51,9,,9,,22,28,,1,17,,3,3,6,.207,.258,.354,.269
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$-11.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,218,53,7,,6,,18,22,1,,10,,,3,2,.243,.270,.358,.277
Matt Wieters,C,Orioles,Big Poison,431,446308,wietema01,$-12.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,104,32,5,,5,,13,18,,1,6,,,2,,.308,.339,.500,.355
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-13.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,242,73,11,1,7,,27,30,2,,10,,3,,,.302,.337,.442,.343
David Lough,LF/RF,Orioles,,1437,518953,loughda01,$-15.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,174,43,6,3,4,,31,16,8,5,15,,1,1,6,.247,.299,.385,.304
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-18.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,33,32,1,,22,2,5,1,3,.221,.285,.356,.284
Kelly Johnson,1B/2B/3B/LF,Orioles,,3653,430637,johnske05,$-19.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,29,,2,1,,.215,.296,.362,.291
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-20.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,89,20,8,1,,,8,8,,,8,1,,,,.225,.289,.337,.275
Christian Walker,DH,Orioles,,6465,572233,,$-22.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,18,3,1,,1,,1,1,,,1,,,,,.167,.211,.389,.255
Jimmy Paredes,RF,Orioles,,295,517370,paredji01,$-22.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,63,18,4,,2,,12,8,4,,2,,,,,.286,.308,.444,.342
Zach Booker,C,Orioles,,7159,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Orioles,,6136,571679,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Orioles,,7000,572000,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Robinson,C,Orioles,,6540,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Ward,C,Orioles,,5657,503424,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Baker,DH,Orioles,,5937,456163,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steel Russell,DH,Orioles,,6874,623306,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,450641,berryqu01,$-29.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,2,,,,,,3,,1,,,,,,,,,,.125
Dariel Álvarez,RF,Orioles,,7563,645848,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,499543,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,400091,custja01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,217915,fordle01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyeong Kang,RF,Orioles,,624,502439,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat McCoy,RF,Orioles,,6244,519003,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Urrutia,RF,Orioles,,6133,625329,urruthe01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brenden Webb,RF,Orioles,,5742,572245,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,474865,borboju01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delvi Cid,CF,Orioles,,5294,517591,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glynn Davis,CF,Orioles,,5740,607974,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/LF,Orioles,,2503,543459,lombast02,$-30.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,73,21,1,1,,,6,2,1,,,,1,,,.288,.297,.329,.282
Francisco Peguero,CF/RF,Orioles,,4149,501317,peguefr01,$-30.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Adair,2B,Orioles,,4470,542865,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Bond,2B,Orioles,,4124,518474,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mychal Givens,SS,Orioles,,5739,571710,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hart,2B,Orioles,,7595,640450,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cale Iorg,2B,Orioles,,1242,518836,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Marin,SS,Orioles,,6466,546997,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niuman Romero,2B,Orioles,,1086,462962,romerni01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garabez Rosa,SS,Orioles,,7160,516664,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Yastrzemski,2B,Orioles,,7594,573262,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Orioles,,1064,543647,phelpco01,$-30.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,
David Adams,3B,Orioles,,287,458691,adamsda02,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,527031,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buck Britton,3B,Orioles,,5284,542970,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Kneeland,3B,Orioles,,7355,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad S. Tracy,3B,Orioles,,4506,501913,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-30.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Orioles,,1057,453181,laporma01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,641820,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Orioles,,2492,502029,marrech01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Savastano,1B,Orioles,,7269,489293,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Wrigley,1B,Orioles,,572,489445,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chih-Hsien Chiang,OF,Orioles,,141,499614,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Mummey,OF,Orioles,,5393,592577,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ruettiger,OF,Orioles,,5741,543729,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
