Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Altuve,2B,Astros,SportsWiseGuy.com,5507,514888,altuvjo01,$40.89,,,,,,,,,,,,,,,,153,590,204,39,4,24,3,112,81,32,6,58,3,9,4,1,.346,.409,.547,.424
Justin Verlander,SP,Astros,Poison Pills,1186,434378,verlaju01,$27.93,33,206.00,170,27,219,72,4,4,77,15,8,,1.175,3.36,3.73,,,,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$22.20,,,,,,,,,,,,,,,,140,548,155,29,,34,7,112,85,5,7,64,1,11,4,,.283,.367,.522,.388
Dallas Keuchel,SP,Astros,With the 5th Pick Truck Selects,6127,572971,keuchda01,$18.26,23,145.67,116,15,125,47,,2,47,14,5,,1.119,2.90,3.73,,,,,,,,,,,,,,,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$16.69,34,132.00,100,10,161,57,,3,44,13,2,,1.189,3.00,3.01,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$16.19,25,146.67,125,14,163,50,1,13,59,14,7,,1.193,3.62,3.39,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Moneyball,6438,621043,,$13.67,,,,,,,,,,,,,,,,109,422,133,25,1,24,8,82,84,2,1,53,5,2,4,,.315,.391,.550,.415
Alex Bregman,3B/SS,Astros,,11366,608324,,$13.55,,,,,,,,,,,,,,,,155,556,158,39,5,19,3,88,71,17,5,55,2,7,7,1,.284,.351,.475,.364
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,,,,,,,,,,,,,,,,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$10.42,,,,,,,,,,,,,,,,134,477,150,34,4,13,6,77,82,7,3,43,1,,12,1,.314,.362,.484,.375
Ken Giles,RP,Astros,Texas BigSticks,7400,571704,,$9.60,63,62.67,44,4,83,21,,1,16,1,3,34,1.037,2.30,2.33,,,,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Astros,JetBlack,6051,606965,,$6.87,62,80.67,50,11,100,26,3,2,24,8,5,4,0.942,2.68,3.32,,,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$6.21,,,,,,,,,,,,,,,,139,529,158,43,1,18,6,69,75,3,2,22,1,7,6,,.299,.332,.486,.360
Brian McCann,C/DH,Astros,The Seals Guys,1824,435263,mccanbr01,$4.51,,,,,,,,,,,,,,,,97,349,84,12,1,18,4,47,62,1,,38,3,7,5,,.241,.323,.436,.337
Evan Gattis,C/DH,Astros,Poison Pills,5582,594828,gattiev01,$1.21,,,,,,,,,,,,,,,,84,300,79,22,,12,1,41,55,,1,18,,4,3,,.263,.311,.457,.332
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.39,22,118.67,114,8,132,40,1,11,56,7,4,,1.298,4.25,3.02,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF,Astros,SportsWiseGuy.com,2006,457727,maybica01,$-1.16,,,,,,,,,,,,,,,,114,395,90,20,2,10,5,63,35,33,8,51,1,2,1,1,.228,.318,.365,.325
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-7.44,59,54.00,46,4,71,10,1,1,20,3,,1,1.037,3.33,1.99,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,RP/SP,Astros,,11305,605397,,$-7.63,38,109.33,117,18,98,28,1,4,58,7,8,2,1.326,4.77,4.30,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$-8.21,46,45.33,37,7,52,7,,,15,3,2,2,0.971,2.98,3.28,,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Astros,Poison Pills,6145,543521,mchugco01,$-8.48,12,63.33,62,7,62,20,,5,25,5,2,,1.295,3.55,3.76,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-8.89,,,,,,,,,,,,,,,,106,230,56,10,,16,1,50,35,9,4,20,1,6,1,2,.243,.317,.496,.352
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-9.99,61,57.33,50,10,69,20,,1,27,4,1,,1.221,4.24,4.06,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Astros,,2427,461325,clippty01,$-11.62,67,60.33,47,10,72,31,1,2,32,2,8,5,1.293,4.77,4.46,,,,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Astros,,10504,593140,,$-15.20,46,48.00,53,8,70,22,1,,30,4,2,,1.562,5.62,3.66,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,Las Vegas Giants,2172,136860,beltrca01,$-15.25,,,,,,,,,,,,,,,,129,467,108,29,,14,5,60,51,,,33,3,3,6,,.231,.283,.383,.297
James Hoyt,RP,Astros,,9708,624586,,$-15.93,43,49.33,51,7,66,14,,2,24,1,,,1.318,4.38,3.24,,,,,,,,,,,,,,,,,,,,
Francis Martes,RP/SP,Astros,,11637,642564,,$-17.18,32,54.33,51,7,69,31,3,8,35,5,2,,1.509,5.80,4.22,,,,,,,,,,,,,,,,,,,,
Francisco Liriano,RP/SP,Astros,,1502,434538,liriafr01,$-19.15,38,97.00,105,11,85,53,2,4,61,6,7,,1.629,5.66,4.52,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-19.62,,,,,,,,,,,,,,,,14,24,4,1,,2,,5,4,,,6,,,1,,.167,.323,.458,.334
David Paulino,SP,Astros,,11306,600944,,$-20.43,6,29.00,36,8,34,7,,,21,2,,,1.483,6.52,5.07,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,623168,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-22.06,46,37.33,36,8,39,16,2,1,24,,1,,1.393,5.79,5.00,,,,,,,,,,,,,,,,,,,,
Ashur Tolliver,RP,Astros,,11517,572208,,$-22.93,3,5.00,4,,5,4,,1,2,,,,1.600,3.60,4.10,,,,,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP,Astros,,11660,660494,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Astros,,2613,488787,colemca01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Albert Minnis,RP,Astros,,11625,592558,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
C.J. Riefenhauser,RP,Astros,,6085,592677,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brady Rodgers,RP,Astros,,10559,572086,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Framber Valdez,RP,Astros,,11653,664285,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Keegan Yuhl,RP,Astros,,11652,657812,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dean Deetz,SP,Astros,,11901,657209,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edison Frias,SP,Astros,,11626,606469,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Holmes,SP,Astros,,11654,621395,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cionel Pérez,SP,Astros,,11902,672335,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cy Sneed,SP,Astros,,11650,605482,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trent Thornton,SP,Astros,,11642,663423,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aaron West,SP,Astros,,11641,552676,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jandel Gustave,RP,Astros,,10518,594311,,$-24.18,6,5.00,5,,2,7,,,3,,,,2.400,5.40,6.50,,,,,,,,,,,,,,,,,,,,
Mike Hauschild,SP,Astros,,11190,623434,,$-25.66,4,8.00,14,5,7,2,,1,10,,,,2.000,11.25,10.60,,,,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Astros,,11497,594056,,$-26.30,22,16.00,24,1,16,12,,,14,,,,2.250,7.88,4.16,,,,,,,,,,,,,,,,,,,,
Tyson Perez,P,Astros,,10859,607316,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Astros,,10858,605233,,$-27.74,,,,,,,,,,,,,,,,53,146,31,4,1,5,2,21,17,3,3,17,1,3,,,.212,.307,.356,.302
J.D. Davis,3B,Astros,,10929,605204,,$-32.28,,,,,,,,,,,,,,,,24,62,14,4,,4,2,8,7,1,1,4,,1,1,,.226,.279,.484,.345
Tyler White,1B,Astros,,11363,643603,,$-32.92,,,,,,,,,,,,,,,,22,61,17,6,,3,1,7,10,,1,4,,1,1,,.279,.328,.525,.367
Colin Moran,3B,Astros,,7393,592567,,$-34.84,,,,,,,,,,,,,,,,7,11,4,,1,1,,3,3,,,1,,,,,.364,.417,.818,.508
Alejandro Garcia,CF,Astros,,11628,665701,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Astros,,5104,543238,gosean01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Kemmer,LF,Astros,,11189,643392,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,3B,Astros,,588,458582,brignre01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anibal Sierra,SS,Astros,,11651,671242,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mott Hyde,DH,Astros,,10857,592424,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Astros,,10962,643393,,$-37.56,,,,,,,,,,,,,,,,17,37,8,1,,,,6,4,1,,1,,1,,,.216,.256,.243,.236
Jon Singleton,1B,Astros,,5593,572138,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-38.53,,,,,,,,,,,,,,,,2,6,,,,,,,,,,,,,,,,,,
