Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B,Rockies,,5355,22,36,6,,2,,.167,,,,,,,,,
Yency Almonte,RP,Rockies,,10631,,,,,,,,48,47.67,47,29,40,1,,1.594,7.55
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,67,65.67,69,36,38,7,20,1.599,5.21
Charlie Blackmon,RF,Rockies,,5147,150,514,139,13,78,3,.270,,,,,,,,,
Ben Bowden,RP/SP,Rockies,,12542,,,,,,,,39,35.67,44,21,26,3,,1.822,6.56
Ryan Castellani,SP,Rockies,,12320,,,,,,,,1,3.33,5,4,2,,,2.700,5.40
Jhoulys Chacín,RP/SP,Rockies,,3743,,,,,,,,46,64.33,53,28,31,3,,1.259,4.34
C.J. Cron,1B,Rockies,,6756,142,470,132,28,92,1,.281,,,,,,,,,
Yonathan Daza,CF/RF,Rockies,,10999,107,301,85,2,30,2,.282,,,,,,,,,
Elias Díaz,C,Rockies,,10218,106,338,83,18,44,,.246,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,,,,,,,,64,61.67,71,21,30,3,11,1.492,4.38
Ryan Feltner,SP,Rockies,,13857,,,,,,,,2,6.33,9,5,8,,,2.211,11.37
Julian Fernández,RP/SP,Rockies,,11949,,,,,,,,6,6.67,9,4,8,,,1.950,10.80
Bernardo Flores Jr.,RP/SP,Rockies,,13009,,,,,,,,1,,1,2,1,,,Inf,Inf
Kyle Freeland,SP,Rockies,,11840,,,,,,,,23,120.67,133,38,58,7,,1.417,4.33
Joshua Fuentes,1B/3B,Rockies,,11222,95,271,61,7,33,,.225,,,,,,,,,
Lucas Gilbreath,RP/SP,Rockies,,13660,,,,,,,,47,42.67,33,23,16,3,1,1.312,3.38
Mychal Givens,RP,Rockies,,5739,,,,,,,,54,51.00,43,27,19,4,8,1.373,3.35
Austin Gomber,SP,Rockies,,11425,,,,,,,,23,115.33,102,41,58,9,,1.240,4.53
Chi Chi González,RP/SP,Rockies,,9537,,,,,,,,24,101.67,127,28,73,3,,1.525,6.46
Ashton Goudeau,RP/SP,Rockies,,13001,,,,,,,,16,34.33,24,17,16,2,,1.194,4.19
Jon Gray,SP,Rockies,,7436,,,,,,,,29,149.00,140,58,76,8,,1.329,4.59
Garrett Hampson,2B/CF,Rockies,,12279,147,453,106,11,33,17,.234,,,,,,,,,
Sam Hilliard,CF/LF,Rockies,,12319,81,214,46,14,34,5,.215,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,63,179,51,8,35,,.285,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,,,,,,,,70,70.33,59,26,37,3,,1.209,4.73
Peter Lambert,SP,Rockies,,12957,,,,,,,,2,5.67,12,2,7,,,2.471,11.12
Justin Lawrence,RP/SP,Rockies,,12370,,,,,,,,19,16.67,21,19,16,1,,2.400,8.64
Ryan McMahon,2B/3B,Rockies,,10706,151,528,134,23,86,6,.254,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,,,,,,,,32,180.00,165,64,88,12,,1.272,4.40
Dom Nuñez,C,Rockies,,12934,81,228,43,10,33,,.189,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,,,,,,,,,,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,,,,,,,,,,,,,,
Chris Owings,SS,Rockies,,3674,21,43,14,1,5,2,.326,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,102,387,110,15,51,,.284,,,,,,,,,
Zac Rosscup,RP,Rockies,,6498,,,,,,,,4,3.00,3,1,1,,,1.333,3.00
Rio Ruiz,2B/3B,Rockies,,9445,62,125,21,3,10,2,.168,,,,,,,,,
Antonio Santos,RP/SP,Rockies,,13002,,,,,,,,7,11.33,9,5,6,,,1.235,4.76
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,28,156.67,178,32,77,4,,1.340,4.42
Jordan Sheffield,RP,Rockies,,12925,,,,,,,,30,29.33,19,13,11,,,1.091,3.38
Robert Stephenson,RP,Rockies,,6319,,,,,,,,49,46.00,42,18,16,2,1,1.304,3.13
Trevor Story,SS,Rockies,,6508,142,526,132,24,75,20,.251,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,133,487,133,6,50,20,.273,,,,,,,,,
Jésus Tinoco,RP,Rockies,,11894,,,,,,,,1,1.33,5,1,5,,,4.500,33.75
Alan Trejo,SS,Rockies,,12801,28,46,10,1,3,,.217,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,3,6,,,,,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,19,37,7,,2,,.189,,,,,,,,,
