Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Danny Santana,CF,Rangers,,5347,542454,,$26.30,130,474,134,23,6,28,2,81,81,21,6,151,25,2,6,5,,.283,.324,.534,.353,.370,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$20.84,,,,,,,,,,,,,,,,,,,,,,,33,208.33,875,195,21,246,59,,8,85,16,,1.219,3.67,4.17,.322,3.01,2.95
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.64,147,600,165,27,4,12,11,81,72,31,8,96,34,1,4,10,,.275,.313,.393,.305,.330,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$17.28,,,,,,,,,,,,,,,,,,,,,,,32,208.33,863,190,30,200,68,1,7,83,14,,1.238,3.59,2.94,.287,4.12,3.65
Nomar Mazara,RF,Rangers,,6744,608577,,$13.14,116,429,115,27,1,19,5,69,66,4,1,108,28,2,6,6,,.268,.318,.469,.312,.347,,,,,,,,,,,,,,,,,,
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.22,83,286,85,17,1,18,3,53,59,6,1,69,26,,2,2,,.297,.358,.552,.333,.400,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$12.08,151,563,149,31,2,24,11,93,61,15,1,165,78,3,18,1,,.265,.371,.455,.333,.382,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$10.64,145,522,107,30,1,30,5,77,93,11,9,178,52,2,5,1,1,.205,.282,.439,.244,.314,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$8.99,70,241,61,15,1,22,,54,49,4,2,114,52,4,2,1,1,.253,.387,.598,.368,.411,,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$7.94,83,309,83,14,1,21,3,51,48,,,53,23,,3,2,,.269,.323,.524,.262,.369,,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$6.16,118,357,89,15,4,4,6,42,32,24,6,100,38,,3,2,8,.249,.319,.347,.333,.324,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$4.02,,,,,,,,,,,,,,,,,,,,,,,70,68.67,299,52,7,100,39,1,6,33,2,14,1.325,4.33,2.56,.306,3.43,3.14
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$1.34,,,,,,,,,,,,,,,,,,,,,,,51,47.33,205,55,12,43,11,2,2,26,5,11,1.394,4.94,3.91,.314,5.28,3.51
Ronald Guzmán,1B,Rangers,,10050,608597,,$1.28,87,256,56,20,,10,1,34,36,1,2,87,32,1,3,4,,.219,.308,.414,.282,.314,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,C,Rangers,,11645,643396,,$0.74,65,202,48,12,1,1,,23,21,3,,49,14,,4,1,1,.238,.297,.322,.307,.283,,,,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,455119,,$0.15,,,,,,,,,,,,,,,,,,,,,,,58,55.67,216,52,9,65,5,,,21,1,4,1.024,3.40,13.00,.314,3.14,2.07
Jose Trevino,C,Rangers,,11896,624431,,$-0.63,40,120,31,9,,2,4,18,13,,,27,3,,,2,1,.258,.270,.383,.312,.312,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$-2.45,,,,,,,,,,,,,,,,,,,,,,,48,78.00,337,82,12,72,22,,5,42,3,1,1.333,4.85,3.27,.310,4.29,3.80
Rafael Montero,RP,Rangers,,6241,606160,,$-2.89,,,,,,,,,,,,,,,,,,,,,,,22,29.00,113,23,5,34,5,,2,8,2,,0.966,2.48,6.80,.269,3.72,2.53
Tim Federowicz,C,Rangers,,97,543148,federti01,$-3.39,29,75,12,2,,4,1,6,7,1,,31,5,,,,3,.160,.205,.347,.200,.257,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Rangers,,12974,661403,,$-3.76,,,,,,,,,,,,,,,,,,,,,,,21,23.33,94,20,2,21,6,,1,6,2,1,1.114,2.31,3.50,.281,3.31,3.61
Ariel Jurado,SP,Rangers,,11898,642558,,$-3.83,,,,,,,,,,,,,,,,,,,,,,,32,122.33,541,148,21,81,36,1,4,79,7,,1.504,5.81,2.25,.318,4.96,4.47
Adrian Sampson,SP,Rangers,,10460,592716,,$-4.23,,,,,,,,,,,,,,,,,,,,,,,35,125.33,563,156,29,101,36,1,9,82,6,,1.532,5.89,2.81,.327,5.55,4.18
Brett Martin,SP,Rangers,,11899,656685,,$-4.50,,,,,,,,,,,,,,,,,,,,,,,51,62.33,280,72,7,62,18,2,2,33,2,,1.444,4.76,3.44,.340,3.44,3.50
Kolby Allard,SP,Rangers,,12282,663465,,$-4.88,,,,,,,,,,,,,,,,,,,,,,,9,45.33,208,52,3,33,19,,2,25,4,,1.566,4.96,1.74,.325,3.89,4.71
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-5.39,86,228,36,9,,2,1,17,12,1,,87,15,1,,1,,.158,.209,.224,.243,.200,,,,,,,,,,,,,,,,,,
Luke Farrell,SP,Rangers,,11856,608652,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,9,13.33,48,6,3,12,3,,,4,1,,0.675,2.70,4.00,.100,4.90,3.15
Jonathan Hernández,SP,Rangers,,11897,642546,,$-6.08,,,,,,,,,,,,,,,,,,,,,,,9,16.67,78,14,3,19,13,,,8,2,,1.620,4.32,1.46,.256,5.50,4.48
Jeffrey Springs,RP,Rangers,,12283,605488,,$-6.41,,,,,,,,,,,,,,,,,,,,,,,25,32.33,155,38,4,32,23,,,23,4,,1.887,6.40,1.39,.354,4.86,4.70
Logan Forsythe,2B,Rangers,,3977,523253,forsylo01,$-6.74,101,317,72,17,1,7,3,38,39,2,,100,44,,3,2,,.227,.325,.353,.307,.315,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Rangers,,12354,664139,,$-7.14,,,,,,,,,,,,,,,,,,,,,,,10,14.33,64,12,1,16,10,1,1,9,1,,1.535,5.65,1.60,.306,3.87,4.26
Yohander Méndez,SP,Rangers,,11301,622795,,$-7.34,,,,,,,,,,,,,,,,,,,,,,,3,4.67,21,4,2,8,5,,,3,1,,1.929,5.79,1.60,.333,8.46,3.69
Phillips Valdez,SP,Rangers,,12727,570488,,$-7.43,,,,,,,,,,,,,,,,,,,,,,,11,16.00,75,17,3,18,9,,2,7,,,1.625,3.94,2.00,.326,5.35,4.28
Pedro Payano,RP,Rangers,,12965,622797,,$-8.06,,,,,,,,,,,,,,,,,,,,,,,6,22.00,103,26,3,17,15,,1,14,1,,1.864,5.73,1.13,.343,5.51,5.28
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Cody,SP,Rangers,,13030,621129,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bartolo Colón,SP,Rangers,,859,112526,colonba01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Demarcus Evans,SP,Rangers,,13004,663770,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Mann,RP,Rangers,,6242,448167,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Phillips,SP,Rangers,,12817,663969,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joely Rodríguez,RP,Rangers,,7361,570257,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ricardo Rodriguez,RP,Rangers,,11862,600965,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Locke St. John,SP,Rangers,,12191,657766,,$-8.12,,,,,,,,,,,,,,,,,,,,,,,7,6.67,33,7,,5,4,,,4,,,1.650,5.40,1.25,.292,3.40,5.04
Kyle Dowdy,RP,Rangers,,12375,664871,,$-8.24,,,,,,,,,,,,,,,,,,,,,,,13,22.33,110,26,4,17,18,1,1,18,2,,1.970,7.25,0.94,.314,6.32,5.51
Wei-Chieh Huang,SP,Rangers,,12360,658791,,$-8.31,,,,,,,,,,,,,,,,,,,,,,,4,5.67,32,8,,2,5,,1,2,,,2.294,3.18,0.40,.333,5.57,6.90
David Carpenter,RP,Rangers,,3482,502304,carpeda01,$-8.35,,,,,,,,,,,,,,,,,,,,,,,4,3.33,19,4,,2,4,,,2,,,2.400,5.40,0.50,.308,5.50,6.66
Sherten Apostel,3B,Rangers,,13003,665947,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rangers,,6501,605260,,$-8.56,,,,,,,,,,,,,,,,,,,,,,,20,26.33,123,26,3,27,22,,2,17,,,1.823,5.81,1.23,.333,5.26,5.11
Jeanmar Gómez,RP,Rangers,,1020,491646,gomezje01,$-8.70,,,,,,,,,,,,,,,,,,,,,,,16,15.33,73,23,2,10,6,,1,14,1,,1.891,8.22,1.67,.389,4.86,4.91
Patrick Wisdom,3B,Rangers,,6548,621550,,$-8.73,9,26,4,1,,,1,1,1,,,15,1,,,,1,.154,.179,.192,.364,.206,,,,,,,,,,,,,,,,,,
Kyle Bird,RP,Rangers,,6602,613317,,$-8.80,,,,,,,,,,,,,,,,,,,,,,,12,12.67,65,11,5,10,15,,2,11,,1,2.053,7.82,0.67,.182,10.68,6.69
Scott Heineman,LF,Rangers,,11647,595981,,$-9.10,25,75,16,6,,2,1,8,7,1,2,20,9,,1,,,.213,.306,.373,.264,.304,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Rangers,,11900,643478,,$-9.15,,,,,,,,,,,,,,,,,,,,,,,7,16.67,81,21,7,21,8,,2,17,,,1.740,9.18,2.62,.326,7.84,3.77
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-9.21,,,,,,,,,,,,,,,,,,,,,,,11,16.00,75,20,3,10,12,,,12,,,2.000,6.75,0.83,.340,6.54,5.72
Brock Burke,SP,Rangers,,12353,656271,,$-9.31,,,,,,,,,,,,,,,,,,,,,,,6,26.67,120,30,6,14,11,,2,22,,,1.538,7.42,1.27,.276,6.44,5.30
Taylor Hearn,SP,Rangers,,12359,621368,,$-9.32,,,,,,,,,,,,,,,,,,,,,,,1,0.33,8,3,,,4,,,4,,,21.000,108.00,,.750,39.10,11.40
Nick Solak,2B,Rangers,,11997,669256,,$-9.34,33,116,34,6,1,5,1,19,17,2,,29,15,1,4,,,.293,.393,.491,.354,.395,,,,,,,,,,,,,,,,,,
Shane Carle,SP,Rangers,,11555,641438,,$-9.36,,,,,,,,,,,,,,,,,,,,,,,6,9.33,49,11,3,6,9,2,3,10,,,2.143,9.64,0.67,.286,9.21,6.42
Adolis García,CF,Rangers,,12084,666969,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Rangers,,6509,592145,,$-11.25,,,,,,,,,,,,,,,,,,,,,,,30,28.00,152,42,5,26,22,1,4,26,,,2.286,8.36,1.18,.389,6.24,5.32
Shelby Miller,SP,Rangers,,3456,571946,millesh01,$-11.81,,,,,,,,,,,,,,,,,,,,,,,19,44.00,220,58,8,30,29,1,3,42,1,,1.977,8.59,1.03,.333,6.21,5.45
Anderson Tejeda,SS,Rangers,,12897,660731,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
