Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,61,217,44,6,22,2,.203
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,13,33,9,,4,,.273
Paul DeJong,SS,White Sox,Team Erik,11418,,,,,,,,,,75,247,58,14,30,2,.235
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,9,22,3,,1,,.136
Dominic Fletcher,CF/RF,White Sox,,13459,,,,,,,,,,28,75,13,,6,,.173
Eloy Jiménez,DH,White Sox,Team Joker,11672,,,,,,,,,,39,147,34,5,13,3,.231
Corey Julks,LF,White Sox,DoubleHeader,12454,,,,,,,,,,30,93,21,3,7,3,.226
Korey Lee,C,White Sox,DoubleHeader,13684,,,,,,,,,,62,190,46,7,19,5,.242
Nicky Lopez,2B,White Sox,Ballbusters,12120,,,,,,,,,,66,215,53,,8,3,.247
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,40,114,10,1,5,,.088
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,39,114,22,2,6,4,.193
Yoán Moncada,3B,White Sox,Team Joker,10895,,,,,,,,,,11,39,11,,,1,.282
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,14,14,1,,1,2,.071
Tommy Pham,CF/LF/RF,White Sox,Team Erik,3549,,,,,,,,,,44,170,46,4,14,4,.271
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,15,46,9,,2,,.196
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,15,33,8,,1,1,.242
Luis Robert,CF,White Sox,Team Sapinski,11988,,,,,,,,,,26,96,19,7,11,3,.198
Gavin Sheets,1B/DH/RF,White Sox,Buchanalia,13159,,,,,,,,,,73,237,56,7,28,1,.236
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,29,64,8,1,4,5,.125
Lenyn Sosa,2B/3B,White Sox,Buchanalia,13278,,,,,,,,,,35,113,24,2,9,2,.212
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,Team Lorin,13192,,,,,,,,,,74,284,67,9,35,1,.236
