Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Luis Robert Jr.,CF,White Sox,,11988,673357,,$17.62,,,,,,,,,,,,,145,546,144,36,1,38,296,90,80,20,30,12,2,,.264,.315
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$2.19,,,,,,,,,,,,,152,566,146,30,2,21,243,67,80,,36,11,2,,.258,.314
Andrew Benintendi,LF,White Sox,,11492,643217,,$1.00,,,,,,,,,,,,,151,562,147,34,2,5,200,72,45,13,52,3,3,1,.262,.325
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.59,24,131.33,121,110,40,55,9,,,,1.226,3.77,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-3.81,33,177.00,172,214,79,90,7,,,,1.418,4.58,,,,,,,,,,,,,,,,
Eloy Jiménez,DH/LF,White Sox,,11672,650391,,$-5.35,,,,,,,,,,,,,120,456,124,23,,18,201,50,64,,30,1,2,,.272,.317
Gregory Santos,RP/SP,White Sox,,13651,666619,,$-10.36,60,66.33,69,66,17,25,2,5,6,11,1.296,3.39,,,,,,,,,,,,,,,,
Elvis Andrus,2B/SS,White Sox,,4483,462101,andruel01,$-12.18,,,,,,,,,,,,,112,374,94,20,1,6,134,39,44,12,25,4,2,1,.251,.303
Aaron Bummer,RP,White Sox,,11858,607481,,$-12.21,61,58.33,53,78,36,44,5,,15,15,1.526,6.79,,,,,,,,,,,,,,,,
Yasmani Grandal,C/DH,White Sox,,4985,518735,grandya01,$-13.67,,,,,,,,,,,,,118,363,85,14,,8,123,33,33,,36,4,2,,.234,.309
Yoán Moncada,3B,White Sox,,10895,660162,,$-14.95,,,,,,,,,,,,,92,334,87,20,1,11,142,39,40,1,20,2,1,,.260,.305
Tim Anderson,SS,White Sox,,10574,641313,,$-15.64,,,,,,,,,,,,,123,493,121,18,2,1,146,52,25,13,26,3,2,,.245,.286
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-17.40,38,45.67,39,40,17,21,,4,4,8,1.226,4.14,,,,,,,,,,,,,,,,
Touki Toussaint,SP,White Sox,,12288,657053,,$-18.26,20,87.00,69,85,57,48,4,,,,1.448,4.97,,,,,,,,,,,,,,,,
Tanner Banks,RP/SP,White Sox,,13363,621383,,$-19.77,32,61.00,59,51,16,30,1,1,1,2,1.230,4.43,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-20.46,30,129.33,115,134,91,78,5,,,,1.593,5.43,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,RP/SP,White Sox,,11937,,,$-21.02,40,52.33,53,45,23,28,2,,4,4,1.452,4.82,,,,,,,,,,,,,,,,
Yohan Ramírez,RP,White Sox,,13047,670990,,$-21.53,31,38.33,39,35,17,18,1,,3,3,1.461,4.23,,,,,,,,,,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,669424,,$-22.54,35,37.67,41,41,20,22,2,1,3,4,1.619,5.26,,,,,,,,,,,,,,,,
Sammy Peralta,RP,White Sox,,14719,671111,,$-23.07,16,20.00,19,18,11,9,2,,,,1.500,4.05,,,,,,,,,,,,,,,,
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$-23.18,5,5.00,4,3,1,3,2,1,,1,1.000,5.40,,,,,,,,,,,,,,,,
Deivi García,SP,White Sox,,13036,665620,,$-24.43,8,15.00,9,10,12,4,,1,,1,1.400,2.40,,,,,,,,,,,,,,,,
Lane Ramsey,RP/SP,White Sox,,14928,,,$-25.54,21,20.00,25,18,9,13,1,,3,3,1.700,5.85,,,,,,,,,,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,669947,,$-25.60,26,85.00,100,58,30,50,1,1,1,2,1.529,5.29,,,,,,,,,,,,,,,,
Luis Patiño,SP,White Sox,,13410,672715,,$-26.53,9,21.67,21,18,14,11,,,,,1.615,4.57,,,,,,,,,,,,,,,,
Davis Martin,SP,White Sox,,14812,663436,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$-26.88,4,3.00,2,2,3,2,,,,,1.667,6.00,,,,,,,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-26.91,13,12.67,12,12,13,5,,,,,1.974,3.55,,,,,,,,,,,,,,,,
Edgar Navarro,RP,White Sox,,13959,,,$-27.09,8,8.67,11,9,2,7,,,,,1.500,7.27,,,,,,,,,,,,,,,,
Nicholas Padilla,RP,White Sox,,14832,,,$-27.14,3,4.67,9,6,1,3,,,,,2.143,5.79,,,,,,,,,,,,,,,,
Alex Speas,SP,White Sox,,13576,666208,,$-27.24,3,2.00,2,4,5,3,,,1,1,3.500,13.50,,,,,,,,,,,,,,,,
Declan Cronin,RP,White Sox,,14930,686539,,$-27.90,9,11.00,11,8,7,11,,,1,1,1.636,9.00,,,,,,,,,,,,,,,,
Gavin Sheets,1B/RF,White Sox,,13159,657757,,$-28.46,,,,,,,,,,,,,118,311,63,10,,10,103,24,43,1,28,1,4,,.203,.267
Carlos Pérez,C,White Sox,,7362,,,$-29.71,,,,,,,,,,,,,27,49,10,4,,1,17,5,3,,4,,,,.204,.264
José Ureña,SP,White Sox,,7368,570632,,$-30.05,10,44.67,50,29,22,32,,,,,1.612,6.45,,,,,,,,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,621545,,$-31.12,,,,,,,,,,,,,54,147,37,7,,1,47,16,18,4,8,1,,4,.252,.287
Romy Gonzalez,2B,White Sox,,13854,663853,,$-32.55,,,,,,,,,,,,,43,93,18,4,2,3,35,11,14,7,2,,1,1,.194,.206
Oscar Colás,CF/RF,White Sox,,13936,693049,,$-32.56,,,,,,,,,,,,,75,245,53,9,,5,77,32,19,4,12,2,2,2,.216,.255
Clint Frazier,DH/LF/RF,White Sox,,7443,640449,,$-35.14,,,,,,,,,,,,,33,66,13,1,1,,16,10,3,4,10,,,,.197,.303
Korey Lee,C,White Sox,,13684,686676,,$-35.28,,,,,,,,,,,,,24,65,5,1,,1,9,4,3,,5,,,,.077,.143
Hanser Alberto,2B/3B,White Sox,,6484,593643,,$-35.67,,,,,,,,,,,,,30,82,18,5,,3,32,11,16,,4,1,1,2,.220,.256
Trayce Thompson,CF/LF/RF,White Sox,,932,572204,,$-36.12,,,,,,,,,,,,,72,153,25,2,,6,45,17,17,2,24,2,,,.163,.285
Lenyn Sosa,2B/SS,White Sox,,13278,672820,,$-36.60,,,,,,,,,,,,,52,164,33,6,,6,57,12,14,,5,,1,3,.201,.220
Adam Haseley,LF,White Sox,,12594,656514,,$-36.80,,,,,,,,,,,,,28,36,8,2,,,10,6,2,1,3,,,,.222,.282
Josè Rodriguez,SS,White Sox,,13927,,,$-38.31,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,White Sox,,6436,571980,,$-39.76,,,,,,,,,,,,,5,8,,,,,,,,,,,,,,
Billy Hamilton,CF/LF,White Sox,,5264,571740,hamilbi02,$-40.04,,,,,,,,,,,,,3,2,,,,,,2,,2,,,,,,
