Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,154,574,156,28,101,84,4,.272
Jason Heyward,RF,Cardinals,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,154,547,160,13,79,60,23,.293
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,155,579,159,17,64,71,1,.275
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,150,557,146,11,71,61,15,.262
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,30,181.33,162,153,58,68,17,,1.213,3.38,27,52,8,,5,4,1,.154
John Lackey,SP,Cardinals,,73,407793,lackejo01,$-0.00,33,218.00,211,175,53,67,13,,1.211,2.77,31,62,7,,,3,,.113
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-0.00,68,68.67,62,83,25,16,2,48,1.267,2.10,64,1,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,31,179.67,168,184,63,60,14,,1.286,3.01,31,56,8,,2,,,.143
Randal Grichuk,RF,Cardinals,,5341,545341,,$-0.00,,,,,,,,,,,103,323,89,17,49,47,4,.276
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,31,175.33,172,167,68,59,12,,1.369,3.03,28,50,8,,3,1,,.160
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-0.00,20,129.67,106,97,30,35,10,,1.049,2.43,19,41,4,,1,1,,.098
Brandon Moss,RF,Cardinals,,3401,461235,mossbr01,$-0.00,,,,,,,,,,,145,469,106,19,47,58,,.226
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,136,488,132,4,34,61,3,.270
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-0.00,81,74.67,53,90,34,18,7,6,1.165,2.17,75,,,,,,,
Stephen Piscotty,RF,Cardinals,,6487,572039,,$-0.00,,,,,,,,,,,63,233,71,7,29,39,2,.305
Mark Reynolds,1B,Cardinals,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,140,382,88,13,35,48,2,.230
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$-0.00,,,,,,,,,,,73,229,64,4,24,35,2,.279
Tommy Pham,CF,Cardinals,,3549,502054,,$-0.00,,,,,,,,,,,52,153,41,5,28,18,2,.268
Carlos Villanueva,RP,Cardinals,,3086,453646,villaca01,$-0.00,35,61.00,50,55,21,20,4,2,1.164,2.95,32,8,,,,,,
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-0.00,,,,,,,,,,,117,195,39,4,32,13,5,.200
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-0.00,17,60.00,59,60,15,25,3,,1.233,3.75,17,16,3,,3,1,,.188
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,60,175,42,5,14,24,1,.240
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-0.00,28,29.67,25,27,10,6,4,,1.180,1.82,26,1,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-0.00,66,60.33,61,63,22,31,4,,1.376,4.62,62,,,,,,,
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-0.00,76,63.33,77,46,13,30,4,3,1.421,4.26,74,3,,,,,,
Steve Cishek,RP,Cardinals,,4979,518553,cishest01,$-0.00,59,55.33,55,48,27,22,2,4,1.482,3.58,58,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,7,28.00,25,20,4,5,2,,1.036,1.61,7,10,,,,,,
Tim Cooney,RP,Cardinals,,7425,608641,,$-0.00,6,31.33,28,29,10,11,1,,1.213,3.16,6,10,3,,1,,,.300
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,79,210,44,1,25,10,,.210
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-0.00,71,27.33,29,22,5,12,1,1,1.244,3.95,66,,,,,,,
Matt Belisle,RP,Cardinals,,3737,279571,belisma01,$-0.00,34,33.67,34,25,15,10,1,,1.455,2.67,32,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-0.00,,,,,,,,,,,49,75,18,2,7,4,,.240
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-0.00,,,,,,,,,,,17,42,11,,5,7,1,.262
Jordan Walden,RP,Cardinals,,1640,477229,waldejo01,$-0.00,12,10.33,7,12,4,1,,1,1.065,0.87,12,,,,,,,
Mitch Harris,RP,Cardinals,,3448,518771,,$-0.00,26,27.00,30,15,13,11,2,,1.593,3.67,26,1,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-0.00,,,,,,,,,,,69,142,29,2,6,11,,.204
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-0.00,14,14.67,13,20,8,5,,,1.432,3.07,12,,,,,,,
Cody Stanley,C,Cardinals,,5621,592774,,$-0.00,,,,,,,,,,,9,10,4,,2,3,,.400
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,76,99,15,,15,2,3,.152
Travis Tartamella,C,Cardinals,,6014,502023,,$-0.00,,,,,,,,,,,3,2,1,,,,,.500
Marcus Hatley,SP,Cardinals,,5751,502281,,$-0.00,2,1.33,1,2,2,,,,2.250,,2,,,,,,,
Anthony García,LF,Cardinals,,6582,571685,,$-0.00,,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Cardinals,,4901,430681,johnsda06,$-0.00,,,,,,,,,,,12,19,3,,1,2,,.158
Dean Anna,SS,Cardinals,,3983,542883,,$-0.00,,,,,,,,,,,1,1,,,,,,
Ed Easley,C,Cardinals,,3633,446225,,$-0.00,,,,,,,,,,,4,6,,,,1,,
Nick Greenwood,RP,Cardinals,,5617,572889,,$-0.00,1,,2,,,2,,,Inf,Inf,1,,,,,,,
Marco Gonzales,RP,Cardinals,,7428,594835,,$-0.00,1,2.67,7,1,1,4,,,3.000,13.50,1,,,,,,,
