Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Javier Báez,2B/SS,Cubs,,6040,595879,,$21.65,,,,,,,,,,,,,,,,138,502,133,18,2,31,6,80,87,18,5,28,2,13,3,,.265,.319,.494,.361
Willson Contreras,C,Cubs,,6038,575929,,$8.25,,,,,,,,,,,,,,,,128,413,98,20,,21,6,61,57,5,4,52,1,14,4,,.237,.340,.438,.349
Ian Happ,CF/LF,Cubs,,11673,664023,,$2.03,,,,,,,,,,,,,,,,148,465,105,20,1,25,4,63,66,9,2,62,,5,1,2,.226,.321,.434,.340
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$1.00,,,,,,,,,,,,,,,,106,338,78,13,,28,2,54,61,4,1,32,1,4,,,.231,.305,.518,.355
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-3.95,,,,,,,,,,,,,,,,103,296,86,14,2,11,4,44,33,12,6,30,1,2,,2,.291,.358,.463,.370
Frank Schwindel,1B,Cubs,,11162,643524,,$-4.02,,,,,,,,,,,,,,,,64,242,79,20,1,14,2,44,43,2,1,16,2,1,,,.326,.371,.591,.414
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$-6.43,,,,,,,,,,,,,,,,137,429,102,19,3,18,3,55,61,2,3,39,,8,5,,.238,.310,.422,.322
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-12.94,,,,,,,,,,,,,,,,97,289,83,12,,5,2,45,30,8,1,25,,7,1,,.287,.357,.381,.342
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-15.68,,,,,,,,,,,,,,,,45,97,22,5,1,5,,13,15,,,9,,5,,1,.227,.321,.454,.338
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-17.70,,,,,,,,,,,,,,,,104,323,69,15,2,8,6,35,30,5,1,27,1,3,,,.214,.280,.347,.295
Austin Romine,C,Cubs,,281,519222,rominau01,$-20.89,,,,,,,,,,,,,,,,28,60,13,2,,1,,5,5,,,2,,,,,.217,.242,.300,.240
Erick Castillo,C,Cubs,,10995,602080,,$-22.70,,,,,,,,,,,,,,,,4,8,2,,,,,,,,,1,,,,,.250,.333,.250,.278
Miguel Amaya,C,Cubs,,12714,665804,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-22.80,,,,,,,,,,,,,,,,44,149,45,10,,,3,13,16,5,3,17,3,3,1,,.302,.382,.369,.349
Tyler Payne,C,Cubs,,12869,,,$-22.85,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Cubs,,7421,547172,,$-22.99,,,,,,,,,,,,,,,,14,24,3,,,,,3,,,1,5,,,,1,.125,.267,.125,.197
Taylor Gushue,C,Cubs,,11958,656494,,$-22.99,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-23.29,,,,,,,,,,,,,,,,6,11,,,,,,1,,,,2,,,,,,.154,,.108
Sergio Alcántara,2B/SS,Cubs,,10868,642727,,$-23.41,,,,,,,,,,,,,,,,89,220,45,6,3,5,1,30,17,3,,30,2,2,2,1,.205,.302,.327,.289
P.J. Higgins,C,Cubs,,12562,,,$-23.85,,,,,,,,,,,,,,,,9,23,1,,,,1,1,,,,2,,,,,.043,.120,.043,.128
David Bote,2B/3B,Cubs,,11674,623520,,$-24.07,,,,,,,,,,,,,,,,97,291,58,10,2,8,3,32,35,,1,27,,5,3,1,.199,.275,.330,.278
Jake Marisnick,CF/LF,Cubs,,5210,545350,marisja01,$-25.27,,,,,,,,,,,,,,,,99,176,38,7,3,5,,21,24,4,1,11,,7,2,2,.216,.283,.375,.293
Trayce Thompson,CF,Cubs,,932,572204,,$-27.24,,,,,,,,,,,,,,,,15,28,7,1,,4,,6,9,2,,7,,,,,.250,.400,.714,.470
Eric Sogard,2B/3B,Cubs,,4832,519299,sogarer01,$-29.21,,,,,,,,,,,,,,,,78,169,42,6,1,1,,16,12,3,1,9,1,,2,,.249,.283,.314,.266
Michael Hermosillo,CF,Cubs,,11619,641684,,$-29.80,,,,,,,,,,,,,,,,16,36,7,2,,3,,5,7,,,1,,1,,,.194,.237,.500,.308
Alfonso Rivas,1B,Cubs,,12707,663845,,$-30.05,,,,,,,,,,,,,,,,18,44,14,1,,1,,7,3,,,4,,1,,,.318,.388,.409,.358
Johneshwy Fargas,CF,Cubs,,11413,,,$-30.72,,,,,,,,,,,,,,,,22,52,13,3,2,,,4,5,1,2,1,,,,1,.250,.259,.385,.266
Nick Martini,LF,Cubs,,12097,605361,,$-32.43,,,,,,,,,,,,,,,,25,37,10,1,,,,4,4,,1,6,1,,2,,.270,.356,.297,.281
Alexander Canario,RF,Cubs,,13186,672744,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-33.01,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-33.29,,,,,,,,,,,,,,,,5,13,2,,,,,,,,,,,,,,.154,.154,.154,.138
Greg Deichmann,RF,Cubs,,12615,656364,,$-33.72,,,,,,,,,,,,,,,,14,30,4,,,,,,1,,,1,,,,,.133,.161,.133,.139
Andrew Romine,3B/SS,Cubs,,1699,461865,rominan01,$-34.02,,,,,,,,,,,,,,,,26,60,11,2,,1,1,7,5,,1,4,,,,,.183,.234,.267,.233
