Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nicolas Batum,SG,Hornets,,2318,$20.86,77,393,974,40.35,243,284,85.56,135,1164,481,456,86,29,40,15.12,6.25,5.92,1.117,0.377,33:33
Kemba Walker,PG,Hornets,,2607,$17.72,79,643,1450,44.34,304,359,84.68,240,1830,308,434,85,22,112,23.16,3.90,5.49,1.076,0.278,34:10
Marvin Williams,PF,Hornets,,1962,$6.91,76,297,704,42.19,131,150,87.33,124,849,500,106,58,53,34,11.17,6.58,1.39,0.763,0.697,30:35
Michael Kidd-Gilchrist,SF,Hornets,,2758,$1.00,81,295,618,47.73,152,194,78.35,1,743,565,114,81,77,70,9.17,6.98,1.41,1.000,0.951,29:22
Cody Zeller,C,Hornets,,2896,$-1.30,62,253,443,57.11,133,196,67.86,,639,405,99,62,58,55,10.31,6.53,1.60,1.000,0.935,27:21
Marco Belinelli,SG,Hornets,,2266,$-1.74,74,264,615,42.93,150,168,89.29,102,780,178,147,44,9,11,10.54,2.41,1.99,0.595,0.122,24:17
Frank Kaminsky,PF,Hornets,,3221,$-5.79,75,320,802,39.90,118,156,75.64,116,874,336,162,46,34,36,11.65,4.48,2.16,0.613,0.453,26:24
Jeremy Lamb,SF,Hornets,,2744,$-11.52,62,226,491,46.03,110,129,85.27,41,603,264,75,27,23,17,9.73,4.26,1.21,0.435,0.371,18:40
Miles Plumlee,C,Hornets,,2724,$-26.32,45,44,92,47.83,25,39,64.10,,113,95,21,18,13,12,2.51,2.11,0.47,0.400,0.289,10:55
Ramon Sessions,PG,Hornets,,2263,$-28.75,50,100,263,38.02,91,118,77.12,21,312,73,129,27,3,25,6.24,1.46,2.58,0.540,0.060,16:13
Brian Roberts,PG,Hornets,,2792,$-32.49,41,46,122,37.70,33,39,84.62,17,142,39,52,9,1,10,3.46,0.95,1.27,0.220,0.024,10:09
Mike Tobey,C,Hornets,,3419,$-32.74,2,1,4,25.00,,,,,2,3,1,,,1,1.00,1.50,0.50,,,12:36
Briante Weber,PG,Hornets,,3336,$-33.17,20,25,60,41.67,11,16,68.75,1,62,26,21,12,1,2,3.10,1.30,1.05,0.600,0.050,10:45
Treveon Graham,SG,Hornets,,3323,$-35.13,27,19,40,47.50,10,15,66.67,9,57,22,6,6,1,7,2.11,0.81,0.22,0.222,0.037,6:00
Christian Wood,PF,Hornets,,3295,$-36.01,13,12,23,52.17,11,15,73.33,,35,29,2,3,6,2,2.69,2.23,0.15,0.231,0.462,8:14
Johnny O'Bryant,PF,Hornets,,3109,$-36.48,11,15,30,50.00,5,6,83.33,3,38,19,6,,1,,3.45,1.73,0.55,,0.091,7:20
Andrew Andrews,PG,Hornets,,3440,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Hornets,,2904,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Malik Monk,PG,Hornets,,3512,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Rasheed Sulaimon,SG,Hornets,,3439,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Hornets,,3220,$-36.87,5,,4,,1,2,50.00,,1,3,3,,,,0.20,0.60,0.60,,,3:19
Perry Ellis,PF,Hornets,,3487,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
