Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,44,177,51,9,30,24,1,.288,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,45,162,42,8,30,28,1,.259,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,42,176,40,5,23,25,2,.227,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,8,44.00,35,45,14,14,5,,1.114,2.86
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,38,98,29,5,16,9,1,.296,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,44,162,35,3,18,23,1,.216,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,32,87,22,3,13,15,1,.253,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,43,165,31,2,18,14,8,.188,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,38,92,26,1,14,11,3,.283,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,36,110,27,1,12,17,,.245,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,10,60.00,60,55,10,28,1,,1.167,4.20
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,18,17.33,17,16,5,8,2,5,1.269,4.15
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,30,87,22,2,12,10,,.253,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,18,18.00,11,13,2,2,1,,0.722,1.00
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,26,65,18,1,6,10,,.277,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,1,,,,,,,,20,17.33,15,14,5,6,2,1,1.154,3.12
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,17,32,8,1,6,9,,.250,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,1,,,,,,,,10,12.67,7,16,9,1,1,,1.263,0.71
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,5,27.33,20,20,7,16,1,,0.988,5.27
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,,,,,,,,,8,19.33,18,13,3,7,,1,1.086,3.26
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,,,,,,,,,5,28.33,30,17,9,15,2,,1.376,4.76
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,16,41,8,,9,1,1,.195,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,7,24,6,,3,2,,.250,,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,11,10.67,8,8,4,5,,,1.125,4.22
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,6,28.33,35,24,11,17,1,,1.624,5.40
Matt Bowman,RP,Diamondbacks,,10602,621199,,$-0.00,,,,,,,,,8,13.33,10,10,6,8,,,1.200,5.40
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,682175,,$-0.00,,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,2,,,,,,,,17,24.33,22,20,19,14,,,1.685,5.18
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,7,29.33,48,23,7,23,2,,1.875,7.06
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,2,1,,,,,,,16,17.00,21,11,10,14,1,,1.824,7.41
Luis Frías,RP,Diamondbacks,,13533,666818,,$-0.00,1,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Andrew Saalfrank,RP,Diamondbacks,,14944,685314,,$-0.00,,,,,,,,,2,1.00,2,,4,4,,,6.000,36.00
Brandon Hughes,RP,Diamondbacks,,14370,676714,,$-0.00,,,,,,,,,4,3.00,10,4,1,8,,,3.667,24.00
