Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$56.31,,,,,,,,,,,,,,,,,,,,,22.42,148.48,123.67,17.48,185.41,40.03,1.84,7.07,55.54,11.16,5.32,,1.103,3.37,3.05
Chris Sale,SP,Red Sox,,4967,519242,salech01,$52.16,,,,,,,,,,,,,,,,,,,,,20.46,130.53,109.29,13.86,167.61,31.25,0.53,8.47,46.90,11.00,5.47,,1.077,3.23,2.81
Mookie Betts,RF,Red Sox,,7057,605141,,$48.64,102.32,415.69,123.91,31.06,2.45,20.02,3.33,78.60,64.38,16.30,2.93,48.99,5.48,3.33,3.67,0.27,.298,.373,.529,.396,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$46.36,,,,,,,,,,,,,,,,,,,,,22.33,148.75,138.81,18.54,154.95,32.93,1.00,3.78,60.21,11.02,5.43,,1.155,3.64,3.36
Jacob deGrom,SP,Mets,,9396,594798,,$45.89,,,,,,,,,,,,,,,,,,,,,21.36,141.00,125.13,13.62,156.73,37.32,2.34,3.20,51.60,9.78,6.88,,1.152,3.29,2.95
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$45.46,,,,,,,,,,,,,,,,,,,,,22.89,145.25,131.21,19.72,165.38,38.92,1.55,5.24,61.04,11.21,6.71,,1.171,3.78,3.47
Francisco Lindor,SS,Indians,,6421,596019,,$40.99,109.58,444.46,124.00,27.03,2.08,20.23,3.38,75.85,59.98,14.43,3.34,43.71,4.03,3.94,4.22,2.40,.279,.344,.486,.366,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$39.57,98.26,341.01,99.17,17.91,2.81,21.70,2.85,68.52,54.86,15.70,2.61,73.58,11.16,6.20,3.06,0.94,.291,.421,.551,.423,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$39.39,107.12,403.97,115.58,31.36,2.58,19.79,2.96,68.47,61.33,14.29,3.60,49.17,6.55,3.78,3.51,0.36,.286,.366,.524,.387,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$38.78,108.56,437.05,128.61,21.90,5.29,20.52,4.94,79.78,56.19,7.77,4.11,39.32,2.84,6.59,2.17,1.73,.294,.358,.509,.382,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$37.73,,,,,,,,,,,,,,,,,,,,,24.07,134.22,125.81,15.39,146.43,36.47,0.58,4.09,55.27,10.19,5.91,,1.209,3.71,3.30
Aaron Nola,SP,Phillies,,10644,605400,,$36.18,,,,,,,,,,,,,,,,,,,,,21.12,130.73,119.88,13.44,136.23,37.65,1.96,4.24,51.61,9.68,6.22,,1.205,3.55,3.27
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$34.67,95.26,365.16,108.85,22.86,1.16,23.22,4.56,61.41,69.69,2.76,0.60,39.60,4.63,2.07,4.15,0.26,.298,.366,.558,.401,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$34.49,102.70,401.33,126.71,23.02,2.14,12.61,2.38,65.39,50.23,14.64,3.66,38.16,3.65,4.86,2.51,1.77,.316,.378,.478,.381,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$34.12,108.68,402.88,113.83,23.05,1.92,18.88,5.10,67.50,63.32,9.66,2.52,61.56,8.22,4.47,2.53,0.11,.283,.381,.490,.386,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$34.03,101.27,407.29,105.14,20.57,0.45,28.34,2.03,69.10,70.95,1.96,0.48,47.06,3.70,4.38,4.07,0.25,.258,.338,.520,.368,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$33.66,103.89,401.35,115.92,23.08,2.59,17.19,2.38,65.77,64.33,9.61,2.11,48.76,2.43,3.95,2.93,0.35,.289,.369,.488,.378,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$32.37,115.40,392.05,110.79,21.47,2.17,21.26,0.71,66.27,64.89,5.21,2.12,59.18,7.23,1.07,0.99,0.87,.283,.377,.511,.381,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$32.11,,,,,,,,,,,,,,,,,,,,,22.32,126.90,119.92,15.96,136.54,32.67,2.32,4.85,53.97,9.13,6.46,,1.202,3.83,3.42
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$31.97,119.57,432.90,119.29,24.14,1.38,24.21,3.39,57.19,67.54,4.92,1.94,42.84,12.77,1.74,3.82,0.25,.276,.340,.505,.361,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$30.46,,,,,,,,,,,,,,,,,,,,,18.34,116.71,111.12,14.04,116.34,23.56,0.59,1.72,46.65,8.61,4.16,,1.154,3.60,3.31
Trea Turner,SS,Nationals,,10635,607208,,$30.11,105.07,375.60,102.55,17.95,4.54,10.08,4.73,59.77,39.89,29.52,4.18,32.35,1.15,2.47,1.14,1.17,.273,.333,.426,.356,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$29.59,110.49,368.45,105.69,22.61,2.42,21.05,2.30,60.31,70.66,1.66,1.24,40.95,5.28,2.09,4.03,0.70,.287,.357,.533,.381,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$28.22,99.75,359.16,93.67,21.05,0.75,20.66,1.58,65.65,62.80,7.72,2.90,69.42,12.14,2.80,4.76,0.27,.261,.380,.496,.375,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$28.10,,,,,,,,,,,,,,,,,,,,,16.42,117.76,112.10,9.04,117.28,32.13,1.89,4.51,44.48,8.02,4.89,,1.225,3.40,2.99
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$27.11,,,,,,,,,,,,,,,,,,,,,21.24,122.82,119.76,12.76,112.42,24.55,1.53,18.11,52.52,8.22,4.96,,1.175,3.85,3.62
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.94,102.73,387.13,112.79,26.20,2.20,17.97,2.89,62.11,57.89,4.89,1.80,51.59,8.68,5.12,2.97,0.10,.291,.379,.510,.385,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$26.77,104.15,385.94,106.90,28.02,2.15,17.22,1.78,63.74,59.25,7.73,2.17,48.34,1.61,5.16,2.67,0.56,.277,.362,.495,.375,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$26.55,123.89,401.78,95.53,21.50,0.94,25.23,2.05,63.53,70.82,3.82,1.44,55.98,1.66,6.09,3.77,0.09,.238,.337,.484,.357,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$26.31,101.11,372.71,97.68,23.71,2.78,20.54,2.91,53.59,61.14,10.39,2.93,32.08,2.53,3.48,1.73,0.95,.262,.324,.506,.362,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$25.61,108.38,401.41,108.23,22.22,1.48,18.86,1.69,58.88,69.12,3.96,2.39,52.97,7.29,12.88,3.82,0.10,.270,.369,.473,.365,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$25.56,,,,,,,,,,,,,,,,,,,,,23.20,128.98,125.94,14.93,132.71,40.93,2.50,3.58,57.16,8.76,7.74,,1.294,3.99,3.52
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$25.07,104.02,391.30,94.93,18.45,0.66,26.12,2.91,59.29,71.84,1.14,0.38,39.20,1.79,5.67,4.44,0.27,.243,.317,.493,.351,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$24.80,,,,,,,,,,,,,,,,,,,,,21.22,117.57,111.15,15.90,128.11,36.38,0.77,3.92,52.88,8.70,5.63,,1.255,4.05,3.69
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$24.67,,,,,,,,,,,,,,,,,,,,,22.03,137.87,137.78,19.34,128.89,35.04,1.61,2.90,63.32,7.99,7.31,,1.253,4.13,3.84
Aaron Judge,RF,Yankees,,10614,592450,,$24.24,95.27,345.78,89.06,15.95,0.99,23.46,1.96,62.88,57.80,4.14,1.99,58.54,4.16,3.70,3.10,0.29,.258,.368,.513,.380,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$24.12,,,,,,,,,,,,,,,,,,,,,22.65,125.32,118.78,16.08,143.85,41.57,1.22,4.28,56.42,7.58,8.59,,1.280,4.05,3.54
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$23.98,,,,,,,,,,,,,,,,,,,,,20.31,108.78,102.38,13.71,120.05,30.96,0.79,1.96,46.37,8.09,5.23,,1.226,3.84,3.42
Blake Snell,SP,Rays,,11275,605483,,$23.94,,,,,,,,,,,,,,,,,,,,,23.34,124.12,112.61,14.26,134.07,50.82,1.26,1.63,53.83,8.30,5.49,,1.317,3.90,3.67
Gary Sánchez,C,Yankees,,5642,596142,,$23.93,82.17,309.31,73.34,15.62,0.24,18.20,1.34,45.30,50.12,1.68,0.39,29.72,0.80,4.26,2.29,0.31,.237,.310,.466,.337,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$23.82,,,,,,,,,,,,,,,,,,,,,49.70,50.57,40.27,5.71,71.71,17.44,1.35,3.03,19.05,3.45,3.53,28.71,1.141,3.39,2.87
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$22.22,110.66,434.68,117.99,26.17,2.68,9.11,2.38,55.55,44.18,20.77,4.95,30.99,0.91,3.86,4.04,1.67,.271,.322,.407,.330,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$22.18,,,,,,,,,,,,,,,,,,,,,21.53,111.23,103.51,12.27,121.73,38.30,1.04,4.94,47.68,7.96,5.30,,1.275,3.86,3.48
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$21.99,,,,,,,,,,,,,,,,,,,,,47.08,48.39,43.86,6.75,56.65,13.05,1.22,1.61,20.57,3.44,2.34,32.28,1.176,3.83,3.40
José Berríos,SP,Twins,,11512,621244,,$21.53,,,,,,,,,,,,,,,,,,,,,23.73,131.48,128.15,16.83,127.80,44.00,0.76,7.68,61.78,8.43,7.34,,1.309,4.23,3.98
Kyle Hendricks,SP,Cubs,,6096,543294,,$21.43,,,,,,,,,,,,,,,,,,,,,21.87,129.11,130.97,15.18,106.28,34.93,1.94,4.94,58.30,8.68,6.90,,1.285,4.06,3.86
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$21.32,,,,,,,,,,,,,,,,,,,,,18.79,107.57,100.45,13.10,117.76,32.45,1.99,5.06,46.40,7.44,4.93,,1.235,3.88,3.48
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$21.27,106.12,409.36,113.91,15.96,1.99,17.72,3.12,53.39,64.63,1.79,1.29,33.73,1.84,1.92,2.48,0.39,.278,.334,.457,.348,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$21.27,,,,,,,,,,,,,,,,,,,,,24.82,133.57,134.63,19.23,134.71,39.92,3.10,5.97,65.18,8.42,7.33,,1.307,4.39,3.92
Brad Hand,RP,Indians,,5110,543272,handbr01,$20.91,,,,,,,,,,,,,,,,,,,,,50.36,55.32,50.14,7.34,63.89,20.86,1.47,4.13,25.50,3.77,3.35,31.45,1.283,4.15,3.79
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$20.46,94.63,354.63,85.91,16.77,0.57,16.75,1.64,38.26,50.97,0.62,0.33,14.84,1.26,5.69,3.12,0.39,.242,.281,.434,.310,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.43,101.38,397.93,109.74,26.14,2.18,12.66,4.94,60.63,57.18,7.31,1.64,38.03,2.91,4.10,2.70,0.72,.276,.342,.448,.355,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$20.37,92.97,329.04,89.12,18.95,1.56,10.46,2.13,42.25,40.99,3.85,1.34,23.64,1.24,5.02,2.37,0.40,.271,.327,.433,.337,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$20.25,,,,,,,,,,,,,,,,,,,,,40.36,40.51,37.95,3.63,40.80,10.36,0.97,2.27,15.63,3.27,2.29,33.96,1.193,3.47,3.12
George Springer,CF/RF,Astros,,5594,543807,,$20.11,101.04,397.90,102.80,18.22,1.09,17.34,3.28,71.36,50.56,5.07,3.91,46.70,0.65,5.54,1.95,0.78,.258,.342,.440,.348,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$19.68,101.90,359.21,99.11,21.83,3.06,10.95,1.21,57.02,54.21,11.46,2.52,41.16,2.19,2.41,3.85,0.84,.276,.350,.445,.353,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$19.46,101.30,359.45,102.52,26.10,1.08,14.76,1.57,55.82,58.81,3.74,1.53,42.70,3.13,4.11,4.67,0.29,.285,.363,.487,.369,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$18.32,107.01,403.14,117.21,20.70,2.66,8.64,3.97,58.46,38.73,13.67,5.74,25.88,2.35,4.46,2.11,2.25,.291,.337,.420,.341,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$18.26,,,,,,,,,,,,,,,,,,,,,46.07,46.63,39.99,5.10,56.64,19.53,2.03,1.36,19.21,3.37,2.27,29.58,1.277,3.71,3.31
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$18.23,115.84,406.28,98.42,20.64,2.57,17.81,3.28,59.10,54.69,9.20,2.59,49.09,3.92,4.47,2.65,0.84,.242,.328,.437,.340,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$18.19,108.88,358.25,90.03,18.05,2.08,19.12,2.50,54.87,54.18,7.47,1.35,44.08,5.47,1.98,1.99,0.26,.251,.335,.473,.354,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$18.16,106.96,398.86,96.96,18.41,2.10,17.94,3.07,57.95,52.93,9.93,4.67,26.24,1.98,5.36,3.22,0.83,.243,.296,.435,.321,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF/LF/RF,Braves,,11729,660670,,$18.14,107.55,356.82,96.19,17.11,3.39,15.57,0.68,53.06,43.32,12.25,5.18,31.95,1.05,2.64,1.96,2.53,.270,.330,.467,.348,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$18.05,,,,,,,,,,,,,,,,,,,,,27.41,105.11,97.23,11.57,110.95,38.41,1.15,4.07,45.25,7.41,4.40,,1.291,3.87,3.60
Jameson Taillon,SP,Pirates,,6300,592791,,$18.04,,,,,,,,,,,,,,,,,,,,,22.03,120.51,122.41,12.86,107.85,33.98,2.06,3.95,53.27,7.39,6.76,,1.298,3.98,3.59
José Abreu,1B/DH,White Sox,,7346,547989,,$17.83,101.32,396.86,109.46,24.56,1.57,17.35,4.19,51.39,60.85,1.37,0.39,28.19,3.82,8.33,4.38,0.24,.276,.333,.477,.355,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$17.16,,,,,,,,,,,,,,,,,,,,,22.61,126.18,133.01,19.07,114.24,31.73,0.49,7.56,63.93,8.68,6.91,,1.306,4.56,4.18
Blake Treinen,RP,Athletics,,5673,595014,,$17.07,,,,,,,,,,,,,,,,,,,,,48.10,53.00,49.15,4.44,53.23,18.66,2.18,1.84,20.99,3.87,2.50,25.50,1.279,3.56,3.22
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$16.79,94.66,351.21,89.29,17.86,0.34,9.86,2.53,37.02,46.54,3.28,1.83,23.19,1.22,5.18,3.82,0.72,.254,.306,.391,.311,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$16.49,118.36,421.07,112.86,19.37,1.01,15.07,3.43,55.09,57.77,3.67,1.61,45.42,5.24,0.93,1.50,0.10,.268,.339,.426,.340,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$16.44,103.37,402.63,110.61,25.27,3.83,15.87,3.21,51.76,59.06,2.10,1.65,30.30,2.13,3.48,3.02,0.32,.275,.328,.475,.350,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$16.06,97.43,317.73,80.55,17.36,1.65,11.17,2.60,36.66,44.22,2.48,1.77,34.19,1.55,5.73,1.69,0.84,.254,.334,.424,.338,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$16.06,106.26,378.93,97.08,16.64,1.31,18.07,3.09,54.12,59.38,3.07,1.97,46.55,2.28,5.67,3.52,0.37,.256,.343,.450,.350,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$15.85,102.50,367.23,103.67,18.19,1.65,14.22,2.82,52.29,55.13,3.46,1.37,26.23,1.39,2.51,2.35,1.35,.282,.331,.457,.349,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$15.53,100.29,379.22,100.76,17.82,1.71,15.98,4.82,53.52,54.10,4.82,2.04,23.78,1.50,3.57,4.75,1.85,.266,.310,.448,.337,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.43,,,,,,,,,,,,,,,,,,,,,50.87,51.65,47.42,4.82,57.21,19.13,1.34,2.29,21.22,3.34,2.60,25.26,1.288,3.70,3.27
Archie Bradley,RP,Diamondbacks,,6439,605151,,$14.95,,,,,,,,,,,,,,,,,,,,,47.01,65.60,63.02,6.96,64.55,24.63,2.09,2.70,29.25,3.89,3.78,22.71,1.336,4.01,3.67
Eddie Rosario,LF,Twins,,6386,592696,,$14.87,99.74,376.73,102.28,20.45,1.39,15.26,1.24,54.03,48.84,5.49,2.74,22.04,2.05,0.84,3.33,1.78,.271,.309,.455,.331,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$14.87,107.65,320.23,87.06,18.05,2.46,14.82,3.83,47.66,49.69,8.75,3.00,17.02,6.03,3.14,1.78,1.60,.272,.312,.482,.347,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$14.20,89.63,363.14,103.14,23.76,1.12,13.83,4.02,51.94,51.47,3.33,0.92,39.24,2.65,9.05,3.84,0.60,.284,.364,.470,.371,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$14.08,116.56,416.94,108.42,21.92,4.56,11.91,1.84,61.98,42.75,9.93,2.85,29.65,0.99,2.66,1.82,1.50,.260,.311,.420,.325,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$14.06,,,,,,,,,,,,,,,,,,,,,22.44,115.90,114.68,15.14,110.57,40.52,1.72,3.93,55.31,7.48,7.75,,1.339,4.29,4.00
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$13.93,,,,,,,,,,,,,,,,,,,,,18.45,101.25,94.86,13.80,109.93,34.95,1.81,7.13,47.41,6.74,6.37,,1.282,4.21,3.89
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$13.92,,,,,,,,,,,,,,,,,,,,,35.43,34.20,31.25,4.12,37.30,9.95,1.23,1.17,14.17,2.43,1.83,31.19,1.205,3.73,3.35
Mike Foltynewicz,SP,Braves,,6490,592314,,$13.72,,,,,,,,,,,,,,,,,,,,,20.58,115.28,112.55,13.70,111.79,43.88,1.67,5.49,54.32,7.40,7.73,,1.357,4.24,3.95
Kenta Maeda,SP,Dodgers,,11317,628317,,$13.55,,,,,,,,,,,,,,,,,,,,,24.92,105.83,103.72,14.24,108.81,34.66,2.65,4.35,50.01,6.99,6.80,,1.308,4.25,3.82
Buster Posey,C,Giants,,4108,457763,poseybu01,$13.40,90.38,308.78,86.30,17.82,0.55,6.04,1.98,37.37,36.85,2.67,0.80,33.81,3.78,3.07,3.01,0.39,.279,.353,.399,.337,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$13.34,97.02,334.91,91.18,20.68,1.88,15.86,2.67,57.44,47.29,2.97,2.52,45.23,3.65,9.54,2.75,0.30,.272,.372,.487,.375,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$13.32,92.15,347.03,88.41,14.98,1.02,9.61,2.44,44.58,34.87,22.86,5.21,30.74,0.64,1.95,2.29,2.19,.255,.315,.387,.325,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$13.24,91.34,350.94,94.09,17.50,2.80,8.70,3.11,47.22,36.73,19.08,6.43,21.00,1.46,7.45,1.51,1.17,.268,.321,.408,.331,,,,,,,,,,,,,,,
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$13.20,94.52,343.21,88.47,14.61,1.81,12.70,2.94,60.22,42.65,9.90,4.12,40.07,0.80,4.24,1.92,1.41,.258,.340,.422,.343,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$13.00,,,,,,,,,,,,,,,,,,,,,18.91,102.00,94.06,12.02,108.57,39.80,0.63,8.56,46.67,6.56,4.21,,1.312,4.12,3.91
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$12.96,102.41,337.85,70.64,14.77,1.78,24.27,1.43,56.07,55.72,3.87,1.40,49.42,2.02,3.62,0.51,0.33,.209,.316,.479,.344,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$12.80,91.29,333.13,99.04,21.32,1.51,12.70,0.60,48.61,51.58,2.07,0.60,26.47,5.28,2.51,2.83,0.11,.297,.351,.485,.359,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$12.77,,,,,,,,,,,,,,,,,,,,,29.27,111.80,124.72,14.73,92.56,20.01,3.64,1.94,53.53,7.41,5.10,,1.294,4.31,3.65
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$12.69,104.37,377.20,99.13,21.63,2.10,14.85,2.52,51.54,52.37,4.89,1.86,38.78,1.63,6.65,3.41,0.74,.263,.339,.449,.348,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$12.37,88.70,332.74,89.19,18.31,1.19,13.72,4.22,50.12,55.59,4.28,1.09,41.25,2.61,1.91,4.11,0.72,.268,.348,.454,.359,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$12.31,92.33,298.22,68.55,14.90,0.72,14.17,1.03,35.38,42.33,0.73,0.91,37.70,0.52,1.70,1.98,0.55,.230,.317,.427,.327,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.29,,,,,,,,,,,,,,,,,,,,,16.72,117.76,116.91,14.66,109.31,41.48,0.83,5.28,56.04,6.81,6.38,,1.345,4.28,4.03
Tim Anderson,SS,White Sox,,10574,641313,,$12.21,105.20,411.45,103.88,19.45,2.77,11.35,3.82,54.38,39.31,14.55,2.73,16.95,0.74,2.20,1.47,2.27,.252,.283,.396,.309,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$12.09,103.75,339.71,85.69,17.49,0.62,16.35,3.39,50.01,52.35,5.80,1.88,36.84,1.29,3.58,2.17,0.37,.252,.330,.452,.348,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.06,,,,,,,,,,,,,,,,,,,,,20.71,121.96,122.99,15.13,115.82,45.19,1.19,7.66,60.19,7.39,7.55,,1.379,4.44,4.08
Taylor Rogers,RP,Twins,,10541,573124,,$11.99,,,,,,,,,,,,,,,,,,,,,98.38,95.16,95.30,8.88,77.47,35.47,7.05,5.78,43.27,6.26,4.43,8.49,1.374,4.09,3.76
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$11.92,105.27,401.21,95.91,20.73,1.39,17.72,4.25,58.29,56.90,2.25,0.75,63.06,2.13,2.30,4.07,0.28,.239,.342,.430,.346,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$11.88,107.81,327.51,94.84,18.42,0.88,13.74,1.13,49.64,48.64,2.48,0.40,63.06,7.39,4.42,3.23,0.09,.290,.408,.477,.386,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$11.66,103.74,412.44,113.43,17.77,3.67,5.96,2.50,57.44,35.47,14.29,6.23,32.87,1.78,2.62,2.50,2.85,.275,.329,.379,.320,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.51,104.51,345.94,85.50,18.92,0.74,17.56,2.23,48.57,55.95,3.98,0.77,41.58,4.23,2.63,2.92,0.69,.247,.329,.458,.345,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$11.43,,,,,,,,,,,,,,,,,,,,,38.77,36.90,30.07,3.27,47.69,17.50,1.00,2.18,14.41,2.88,1.38,24.84,1.289,3.51,3.18
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$11.16,99.06,342.25,86.49,18.10,1.07,17.77,1.75,52.10,51.21,2.85,1.58,46.55,4.31,5.17,2.28,0.33,.253,.348,.468,.355,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$11.06,,,,,,,,,,,,,,,,,,,,,21.96,112.13,113.75,15.63,112.01,37.91,0.82,4.23,55.63,6.97,6.01,,1.352,4.47,4.02
Corey Knebel,RP,Brewers,,9485,608349,,$11.06,,,,,,,,,,,,,,,,,,,,,46.15,44.48,37.17,5.10,57.18,20.58,1.50,2.11,18.91,3.02,2.67,22.31,1.298,3.83,3.45
José Peraza,2B/LF/SS,Reds,,6000,606299,,$10.98,109.26,394.01,108.67,15.31,3.09,6.58,1.88,48.43,34.98,16.53,5.06,19.83,1.46,4.78,2.30,3.61,.276,.314,.381,.315,,,,,,,,,,,,,,,
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$10.83,93.36,345.36,84.26,19.39,1.65,14.46,3.15,47.46,45.58,11.78,2.47,36.85,1.21,2.17,2.89,0.40,.244,.318,.435,.339,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$10.31,103.79,366.48,103.45,15.68,2.26,7.72,7.05,51.93,31.72,13.67,2.96,38.83,1.36,3.93,1.72,0.92,.282,.355,.401,.356,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$10.30,104.40,395.56,100.21,20.12,0.66,16.58,2.54,51.54,54.75,1.49,0.85,19.46,0.62,4.80,3.54,0.89,.253,.293,.433,.319,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.13,,,,,,,,,,,,,,,,,,,,,20.43,100.33,100.36,11.67,92.19,29.01,3.18,4.84,45.36,5.88,4.60,,1.289,4.07,3.69
Masahiro Tanaka,SP,Yankees,,6803,547888,,$10.12,,,,,,,,,,,,,,,,,,,,,20.65,100.12,102.83,16.53,95.86,24.50,0.46,3.93,50.09,6.67,5.03,,1.272,4.50,4.17
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$9.71,,,,,,,,,,,,,,,,,,,,,25.25,122.06,120.88,14.07,116.97,51.42,2.06,6.52,59.51,6.71,8.02,,1.412,4.39,4.06
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$9.69,81.19,261.00,71.54,12.98,0.29,9.28,2.18,25.80,39.17,0.21,0.10,19.14,1.69,0.86,1.99,0.42,.274,.323,.433,.335,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$9.09,83.00,343.80,79.35,14.93,3.03,10.70,2.34,44.72,38.25,20.51,3.91,17.20,0.53,1.64,2.11,7.67,.231,.264,.385,.298,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$9.05,95.26,302.47,65.19,14.66,0.12,14.92,1.10,32.54,41.28,0.41,0.22,25.73,0.15,5.52,1.96,0.43,.216,.287,.413,.307,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$9.05,103.39,356.15,86.87,22.45,1.27,17.10,1.27,60.15,47.19,1.67,1.11,61.69,5.98,4.25,2.84,1.22,.244,.359,.458,.355,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$9.04,,,,,,,,,,,,,,,,,,,,,22.53,115.82,120.34,17.21,107.26,37.23,0.82,4.22,59.32,6.94,8.31,,1.360,4.61,4.23
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$9.01,89.66,365.87,87.69,12.68,3.79,3.22,1.15,54.49,22.22,29.39,6.07,27.60,0.17,0.92,2.23,3.70,.240,.290,.321,.289,,,,,,,,,,,,,,,
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$9.01,,,,,,,,,,,,,,,,,,,,,24.35,108.77,106.48,12.62,103.17,43.86,1.94,6.57,52.15,6.69,6.06,,1.382,4.32,4.05
Matt Olson,1B,Athletics,,9384,621566,,$8.99,109.38,367.74,85.29,18.10,0.40,20.36,1.35,51.92,53.38,1.42,0.33,43.90,1.56,3.46,1.70,0.40,.232,.318,.449,.335,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$8.55,104.63,306.82,79.81,12.83,0.51,17.77,2.23,42.95,53.97,0.86,0.24,29.94,2.46,5.20,2.92,0.21,.260,.333,.479,.354,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$8.49,,,,,,,,,,,,,,,,,,,,,26.04,111.12,110.61,16.07,109.08,41.03,2.49,5.17,56.16,6.53,6.61,,1.365,4.55,4.20
José Leclerc,RP,Rangers,,10838,600917,,$8.41,,,,,,,,,,,,,,,,,,,,,49.95,50.63,41.81,4.23,58.53,29.89,1.62,2.69,21.22,3.42,3.39,18.98,1.416,3.77,3.71
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$8.40,,,,,,,,,,,,,,,,,,,,,23.32,114.38,115.08,12.58,92.31,44.03,2.87,6.53,54.78,7.11,5.87,,1.391,4.31,4.17
Michael Fulmer,SP,Tigers,,10689,605242,,$8.20,,,,,,,,,,,,,,,,,,,,,19.64,111.60,115.14,13.97,90.01,33.97,1.21,5.32,53.68,6.35,8.02,,1.336,4.33,4.14
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$8.17,,,,,,,,,,,,,,,,,,,,,21.04,118.65,121.68,16.05,100.25,43.35,1.13,5.62,60.30,7.37,7.38,,1.391,4.57,4.38
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$8.14,77.73,337.25,84.33,19.43,2.83,11.77,2.85,49.95,41.31,11.08,2.69,26.59,1.13,4.64,2.74,1.46,.250,.310,.429,.331,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$8.04,109.25,394.15,101.79,24.30,1.13,13.60,2.68,48.46,54.12,2.22,1.41,21.09,0.88,3.13,3.54,0.25,.258,.298,.429,.319,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$7.99,,,,,,,,,,,,,,,,,,,,,19.34,99.76,101.62,14.81,93.47,31.28,0.46,4.98,50.27,6.89,4.55,,1.332,4.53,4.23
Nick Pivetta,SP,Phillies,,11599,601713,,$7.84,,,,,,,,,,,,,,,,,,,,,23.43,110.53,112.18,17.63,113.17,39.34,0.43,4.50,58.01,6.67,8.04,,1.371,4.72,4.30
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$7.80,98.88,319.74,81.64,14.99,1.07,14.43,2.04,43.70,44.46,7.94,3.21,31.45,2.55,2.26,2.57,0.34,.255,.324,.444,.338,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$7.60,91.29,343.07,84.18,20.10,2.31,13.37,1.27,46.51,48.93,7.90,1.85,35.84,3.59,1.99,3.58,0.57,.245,.317,.434,.329,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$7.55,,,,,,,,,,,,,,,,,,,,,47.02,52.86,49.21,5.75,53.93,21.07,1.94,2.76,23.52,3.23,3.13,18.06,1.330,4.00,3.72
Avisaíl García,DH/RF,Rays,,1250,541645,garciav01,$7.54,86.63,352.19,93.06,15.20,2.12,13.37,4.81,47.21,49.01,3.48,1.78,24.91,2.09,4.31,2.46,0.44,.264,.318,.433,.337,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$7.49,,,,,,,,,,,,,,,,,,,,,21.02,98.78,103.45,10.88,76.76,31.04,0.49,1.62,45.99,7.15,5.33,,1.362,4.19,3.95
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$7.46,105.70,305.48,74.64,12.36,0.37,17.19,3.72,44.54,56.95,1.36,0.10,42.13,1.74,3.28,3.29,0.22,.244,.339,.456,.354,,,,,,,,,,,,,,,