Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,135,470,144,37,95,97,1,.306
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$-0.00,,,,,,,,,,,131,499,133,25,71,77,6,.267
Seth Brown,DH,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,150,500,115,25,55,73,11,.230
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,139,533,146,16,76,62,,.274
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,110,398,84,31,53,78,,.211
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,143,519,124,18,56,63,,.239
Gavin Sheets,DH,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,124,377,91,15,34,53,,.241
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,112,397,101,5,25,43,1,.254
Abraham Toro,DH,Mariners,,12206,647351,,$-0.00,,,,,,,,,,,109,324,60,10,36,35,2,.185
Alex Kirilloff,DH,Twins,,12619,666135,,$-0.00,,,,,,,,,,,45,144,36,3,14,21,,.250
Ryan O'Hearn,DH,Royals,,11624,656811,,$-0.00,,,,,,,,,,,67,134,32,1,14,16,,.239
Austin Meadows,DH,Tigers,,7454,640457,,$-0.00,,,,,,,,,,,36,128,32,,9,11,,.250
Luke Raley,DH,Rays,,12389,670042,,$-0.00,,,,,,,,,,,22,61,12,1,7,4,,.197
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-0.00,,,,,,,,,,,13,34,5,2,3,3,,.147
Willie Calhoun,DH,Giants,,11452,641432,,$-0.00,,,,,,,,,,,22,52,7,1,7,3,,.135
Khris Davis,DH,Free Agent,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,,,,,,,,
Mitch Moreland,DH,Free Agent,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,,,,,,,,
