Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$52.53,155,537,138,26,8,46,6,100,26,10,96,20,4,2,,.257,.372,.592,.408,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,.269,3.40,3.05
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$29.32,,,,,,,,,,,,,,,,,,,,69,71.00,267,45,11,113,7,1,1,20,8,38,0.732,2.54,.252,2.23,0.62
Robbie Ray,SP,Blue Jays,,7387,592662,,$24.21,,,,,,,,,,,,,,,,,,,,32,193.33,773,150,33,248,52,,4,61,13,,1.045,2.84,.268,3.62,2.42
Raisel Iglesias,RP,Angels,,10452,628452,,$23.92,,,,,,,,,,,,,,,,,,,,65,70.00,273,53,11,103,12,,1,20,7,34,0.929,2.57,.288,2.76,1.44
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$23.66,,,,,,,,,,,,,,,,,,,,30,181.33,726,151,24,243,41,,2,65,16,,1.059,3.23,.305,2.85,2.09
Carlos Rodón,SP,White Sox,,10466,607074,,$22.76,,,,,,,,,,,,,,,,,,,,24,132.67,534,91,13,185,36,1,8,35,13,,0.957,2.37,.267,2.56,2.20
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$18.94,,,,,,,,,,,,,,,,,,,,28,157.00,641,123,18,176,45,2,2,47,11,,1.070,2.69,.263,3.21,2.94
Emmanuel Clase,RP,Indians,,12974,661403,,$18.75,,,,,,,,,,,,,,,,,,,,71,69.67,279,51,2,74,16,3,,10,4,24,0.962,1.29,.262,1.91,2.75
José Berríos,SP,Blue Jays,,11512,621244,,$18.42,,,,,,,,,,,,,,,,,,,,32,192.00,781,159,22,204,45,,15,75,12,,1.062,3.52,.277,3.40,3.19
Chris Bassitt,SP,Athletics,,7432,605135,,$18.19,,,,,,,,,,,,,,,,,,,,27,157.33,637,127,15,159,39,1,11,55,12,,1.055,3.15,.271,3.25,3.32
Jordan Romano,RP,Blue Jays,,12379,605447,,$17.82,,,,,,,,,,,,,,,,,,,,62,63.00,253,41,7,85,25,,1,15,7,23,1.048,2.14,.252,3.08,2.60
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$17.81,,,,,,,,,,,,,,,,,,,,64,64.00,250,49,4,81,13,1,,16,5,26,0.969,2.25,.296,1.94,2.07
Frankie Montas,SP,Athletics,,11271,593423,,$16.17,,,,,,,,,,,,,,,,,,,,32,187.00,778,164,20,207,57,1,7,70,13,,1.182,3.37,.296,3.29,3.18
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$16.00,,,,,,,,,,,,,,,,,,,,63,59.67,235,31,6,100,23,1,3,15,4,24,0.905,2.26,.243,2.31,1.55
Andrew Kittredge,RP,Rays,,7080,552640,,$15.73,,,,,,,,,,,,,,,,,,,,57,71.67,282,55,7,77,15,5,3,15,9,8,0.977,1.88,.267,2.77,2.63
Chad Green,RP,Yankees,,11514,643338,,$15.55,,,,,,,,,,,,,,,,,,,,67,83.67,315,57,14,99,17,2,,29,10,6,0.884,3.12,.232,3.45,2.18
Lucas Giolito,SP,White Sox,,6322,608337,,$15.23,,,,,,,,,,,,,,,,,,,,31,178.67,720,145,27,201,52,1,2,70,11,,1.103,3.53,.269,3.70,2.93
Lance McCullers,SP,Astros,,11265,621121,,$14.97,,,,,,,,,,,,,,,,,,,,28,162.33,684,122,13,185,76,,10,57,13,,1.220,3.16,.273,3.45,3.66
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$14.39,,,,,,,,,,,,,,,,,,,,61,56.33,243,36,9,97,38,2,3,21,6,30,1.314,3.36,.281,3.81,2.51
Paul Sewald,RP,Mariners,,11841,623149,,$14.30,,,,,,,,,,,,,,,,,,,,62,64.67,264,42,10,104,24,5,,22,10,11,1.021,3.06,.254,2.78,1.46
Lou Trivino,RP,Athletics,,11931,642152,,$13.62,,,,,,,,,,,,,,,,,,,,71,73.67,310,58,5,67,34,2,4,26,7,22,1.249,3.18,.265,3.63,4.19
Chris Flexen,SP,Mariners,,11560,623167,,$13.36,,,,,,,,,,,,,,,,,,,,31,179.67,741,185,19,125,40,,4,72,14,,1.252,3.61,.300,3.82,4.09
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$13.14,,,,,,,,,,,,,,,,,,,,57,70.67,283,56,3,69,16,,3,17,9,5,1.019,2.17,.276,2.51,3.28
Drew Steckenrider,RP,Mariners,,11562,608716,,$12.93,,,,,,,,,,,,,,,,,,,,62,67.67,267,52,5,58,17,2,4,15,5,14,1.020,2.00,.257,3.19,3.63
Matt Barnes,RP,Red Sox,,6440,598264,,$12.83,,,,,,,,,,,,,,,,,,,,60,54.67,222,41,8,84,20,2,2,23,6,24,1.116,3.79,.306,3.03,1.91
Luis Garcia,SP,Astros,,13434,677651,,$12.12,,,,,,,,,,,,,,,,,,,,30,155.33,633,133,19,167,50,1,3,60,11,,1.178,3.48,.289,3.54,3.22
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$11.85,,,,,,,,,,,,,,,,,,,,55,56.33,228,45,12,62,17,3,2,20,3,26,1.101,3.20,.244,4.52,2.95
Diego Castillo,RP,Rays,,11831,650895,,$11.69,,,,,,,,,,,,,,,,,,,,61,58.33,233,40,9,75,17,2,5,18,5,16,0.977,2.78,.244,3.56,2.54
Aaron Civale,SP,Indians,,10738,650644,,$11.61,,,,,,,,,,,,,,,,,,,,21,124.33,498,108,23,99,31,,4,53,12,,1.118,3.84,.249,4.76,3.86
Cal Quantrill,RP,Indians,,12633,615698,,$11.54,,,,,,,,,,,,,,,,,,,,40,149.67,616,129,16,121,47,,9,48,8,,1.176,2.89,.267,4.00,4.13
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$11.42,,,,,,,,,,,,,,,,,,,,32,182.33,764,182,15,195,35,2,7,76,11,,1.190,3.75,.326,2.69,2.96
Alek Manoah,SP,Blue Jays,,13563,666201,,$11.39,,,,,,,,,,,,,,,,,,,,20,111.67,459,77,12,127,40,,16,40,9,,1.048,3.22,.246,3.73,3.54
Scott Barlow,RP,Royals,,11941,605130,,$11.34,,,,,,,,,,,,,,,,,,,,71,74.33,306,61,4,91,28,2,2,20,5,16,1.197,2.42,.315,2.48,2.91
Framber Valdez,SP,Astros,,11653,664285,,$10.97,,,,,,,,,,,,,,,,,,,,22,134.67,572,110,12,125,58,1,11,47,11,,1.248,3.14,.268,3.92,4.20
Kendall Graveman,RP,Astros,,10474,608665,,$10.53,,,,,,,,,,,,,,,,,,,,53,56.00,222,35,3,61,20,1,8,11,5,10,0.982,1.77,.246,3.06,3.55
Garrett Whitlock,SP,Red Sox,,13661,676477,,$10.47,,,,,,,,,,,,,,,,,,,,46,73.33,298,64,6,81,17,2,3,16,8,2,1.105,1.96,.304,2.69,2.85
Dylan Cease,SP,White Sox,,12313,656302,,$10.40,,,,,,,,,,,,,,,,,,,,32,165.67,708,139,20,226,68,,9,72,13,,1.249,3.91,.309,3.34,2.87
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$9.83,,,,,,,,,,,,,,,,,,,,31,169.00,701,170,24,143,37,,2,82,14,,1.225,4.37,.295,3.95,3.62
José Urquidy,SP,Astros,,12964,664353,,$9.72,,,,,,,,,,,,,,,,,,,,20,107.00,423,87,17,90,19,,2,43,8,,0.991,3.62,.237,4.07,3.44
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$9.69,,,,,,,,,,,,,,,,,,,,31,182.00,754,158,17,155,64,2,8,75,10,,1.220,3.71,.276,3.76,4.04
Collin McHugh,SP,Rays,,6145,543521,mchugco01,$9.63,,,,,,,,,,,,,,,,,,,,37,64.00,247,48,3,74,12,2,2,11,6,1,0.938,1.55,.288,1.96,2.36
John Means,SP,Orioles,,12305,607644,,$9.57,,,,,,,,,,,,,,,,,,,,26,146.67,590,125,30,134,26,,4,59,6,,1.030,3.62,.240,4.55,3.28
Zack Greinke,SP,Astros,,1355,425844,greinza01,$9.45,,,,,,,,,,,,,,,,,,,,30,171.00,697,164,30,120,36,,2,79,11,,1.170,4.16,.263,4.64,3.99
Steven Matz,SP,Blue Jays,,7462,571927,,$9.37,,,,,,,,,,,,,,,,,,,,29,150.67,647,158,18,144,43,,6,64,14,,1.334,3.82,.321,3.72,3.64
Sean Manaea,SP,Athletics,,10583,640455,,$9.28,,,,,,,,,,,,,,,,,,,,32,179.33,754,179,25,194,41,,9,78,11,,1.227,3.91,.318,3.59,3.11
Gregory Soto,RP,Tigers,,11913,642397,,$8.83,,,,,,,,,,,,,,,,,,,,62,63.67,276,46,7,76,40,2,1,24,6,18,1.351,3.39,.257,3.98,3.78
Tyler Glasnow,SP,Rays,,7453,607192,,$8.72,,,,,,,,,,,,,,,,,,,,14,88.00,340,55,10,123,27,,,26,5,,0.932,2.66,.250,2.70,2.01
Marco Gonzales,SP,Mariners,,7428,594835,,$8.69,,,,,,,,,,,,,,,,,,,,25,143.33,585,125,29,108,42,3,5,63,10,,1.165,3.96,.239,5.14,4.08
Michael Fulmer,SP,Tigers,,10689,605242,,$7.95,,,,,,,,,,,,,,,,,,,,52,69.67,297,69,7,73,20,2,5,23,5,14,1.278,2.97,.323,3.30,3.37
Shane McClanahan,SP,Rays,,13122,663556,,$7.76,,,,,,,,,,,,,,,,,,,,25,123.33,517,120,14,141,37,,2,47,10,,1.273,3.43,.328,3.24,3.03
Casey Mize,SP,Tigers,,12941,663554,,$7.65,,,,,,,,,,,,,,,,,,,,30,150.33,612,130,24,118,41,,11,62,7,,1.137,3.71,.254,4.64,4.11
Andrew Chafin,RP,Athletics,,6574,605177,,$7.35,,,,,,,,,,,,,,,,,,,,71,68.67,266,45,4,64,19,1,2,14,2,5,0.932,1.83,.232,2.87,3.41
Cole Sulser,RP,Orioles,,12145,642121,,$7.27,,,,,,,,,,,,,,,,,,,,60,63.33,257,48,5,73,23,,,19,5,8,1.121,2.70,.276,2.91,3.07
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$7.06,,,,,,,,,,,,,,,,,,,,78,78.00,313,69,12,37,12,1,1,34,8,2,1.038,3.92,.227,4.61,4.44
James Karinchak,RP,Indians,,12411,675916,,$6.80,,,,,,,,,,,,,,,,,,,,60,55.33,235,35,9,78,32,,2,25,7,11,1.211,4.07,.228,4.24,3.15
Trevor Richards,SP,Blue Jays,,12263,670950,,$6.49,,,,,,,,,,,,,,,,,,,,53,64.33,251,40,12,78,22,1,,25,7,1,0.964,3.50,.201,4.08,2.66
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$6.34,,,,,,,,,,,,,,,,,,,,22,109.33,458,114,17,88,21,1,2,44,9,,1.235,3.62,.294,4.12,3.67
Yimi García,RP,Astros,,6811,554340,,$5.70,,,,,,,,,,,,,,,,,,,,62,57.67,237,49,8,60,18,5,1,27,4,15,1.162,4.21,.273,3.55,3.02
Shane Bieber,SP,Indians,,12267,669456,,$5.63,,,,,,,,,,,,,,,,,,,,16,96.67,405,84,11,134,33,,4,34,7,,1.210,3.17,.327,2.96,2.53
Josh Staumont,RP,Royals,,12122,622251,,$5.35,,,,,,,,,,,,,,,,,,,,64,65.67,264,43,6,72,27,1,2,21,4,5,1.066,2.88,.236,3.37,3.39
Clay Holmes,RP,Yankees,,11585,605280,,$4.84,,,,,,,,,,,,,,,,,,,,69,70.00,292,53,5,78,29,2,4,28,8,,1.171,3.60,.273,3.13,3.46
JT Chargois,RP,Rays,,11295,608638,,$4.70,,,,,,,,,,,,,,,,,,,,56,53.67,216,38,5,53,20,3,6,15,6,,1.081,2.52,.250,3.62,3.71
Zach Plesac,SP,Indians,,12956,668676,,$4.67,,,,,,,,,,,,,,,,,,,,25,142.67,598,137,23,100,34,1,7,74,10,,1.199,4.67,.263,4.64,4.19
José Suarez,SP,Angels,,12348,660761,,$4.61,,,,,,,,,,,,,,,,,,,,23,98.33,413,85,11,85,36,1,4,41,8,,1.231,3.75,.267,4.02,4.06
Drew Rasmussen,SP,Rays,,13225,656876,,$4.38,,,,,,,,,,,,,,,,,,,,35,76.00,307,57,5,73,25,2,,24,4,1,1.079,2.84,.255,2.94,3.43
Adam Cimber,RP,Blue Jays,,11968,643256,,$4.34,,,,,,,,,,,,,,,,,,,,72,71.67,286,61,2,51,16,4,7,18,3,1,1.074,2.26,.281,2.83,4.04
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$4.26,,,,,,,,,,,,,,,,,,,,59,64.00,266,55,8,77,20,1,3,23,7,,1.172,3.23,.297,3.35,2.91
Alex Colomé,RP,Twins,,5543,517008,colomal01,$4.23,,,,,,,,,,,,,,,,,,,,67,65.00,290,68,8,58,23,1,4,30,4,17,1.400,4.15,.305,4.12,4.07
James Kaprielian,RP,Athletics,,11400,621076,,$4.16,,,,,,,,,,,,,,,,,,,,24,119.33,502,105,19,123,41,,5,54,8,,1.223,4.07,.274,4.26,3.56
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$4.10,,,,,,,,,,,,,,,,,,,,69,62.00,276,55,5,71,35,2,7,29,7,11,1.452,4.21,.316,3.79,4.04
Jameson Taillon,SP,Yankees,,6300,592791,,$4.07,,,,,,,,,,,,,,,,,,,,29,144.33,603,130,24,140,44,1,6,69,8,,1.206,4.30,.272,4.34,3.59
Luis Cessa,RP,Yankees,,11278,570666,,$4.00,,,,,,,,,,,,,,,,,,,,53,64.67,261,55,5,54,19,1,,18,5,,1.144,2.51,.273,3.27,3.74
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$3.90,,,,,,,,,,,,,,,,,,,,18,93.33,393,85,5,98,33,,3,39,8,,1.264,3.76,.315,2.85,3.51
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$3.63,,,,,,,,,,,,,,,,,,,,57,72.33,301,67,6,78,15,1,3,22,4,1,1.134,2.74,.307,2.73,2.96
Tim Mayza,RP,Blue Jays,,11502,641835,,$3.48,,,,,,,,,,,,,,,,,,,,61,53.00,210,40,5,57,12,,3,20,5,1,0.981,3.40,.263,3.02,3.00
Cole Irvin,SP,Athletics,,12952,608344,,$3.28,,,,,,,,,,,,,,,,,,,,32,178.33,768,195,23,125,42,,9,84,10,,1.329,4.24,.302,4.23,4.24
Nestor Cortes,RP,Yankees,,11955,641482,,$3.15,,,,,,,,,,,,,,,,,,,,22,93.00,374,75,14,103,25,,2,30,2,,1.075,2.90,.265,3.71,2.96
Joe Barlow,SP,Rangers,,13210,,,$3.11,,,,,,,,,,,,,,,,,,,,31,29.00,111,12,2,27,12,,,5,,11,0.828,1.55,.143,3.38,3.78
John King,SP,Rangers,,13609,667463,,$3.01,,,,,,,,,,,,,,,,,,,,27,46.00,193,41,3,40,12,1,4,18,7,,1.152,3.52,.284,3.19,3.84
Cristian Javier,SP,Astros,,12535,664299,,$2.84,,,,,,,,,,,,,,,,,,,,36,101.33,424,67,16,130,53,1,7,40,4,2,1.184,3.55,.234,4.33,3.39
Tarik Skubal,SP,Tigers,,13394,669373,,$2.61,,,,,,,,,,,,,,,,,,,,31,149.33,634,141,35,164,47,,6,72,8,,1.259,4.34,.277,5.02,3.30
Reynaldo López,SP,White Sox,,11532,625643,,$2.59,,,,,,,,,,,,,,,,,,,,20,57.67,222,42,10,55,13,,,22,4,,0.954,3.43,.222,4.12,3.13
Spencer Turnbull,SP,Tigers,,11914,605513,,$2.56,,,,,,,,,,,,,,,,,,,,9,50.00,201,37,2,44,12,,5,16,4,,0.980,2.88,.254,2.88,3.79
Jordan Montgomery,SP,Yankees,,11741,656756,,$2.56,,,,,,,,,,,,,,,,,,,,30,157.33,661,150,19,162,51,,2,67,6,,1.278,3.83,.307,3.62,3.42
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$2.40,,,,,,,,,,,,,,,,,,,,32,157.67,675,172,19,185,47,,2,83,13,,1.389,4.74,.363,3.25,2.98
J.P. Feyereisen,RP,Rays,,11776,656420,,$2.31,,,,,,,,,,,,,,,,,,,,55,56.00,234,36,5,53,33,,,17,4,3,1.232,2.73,.217,4.14,4.37
Jeffrey Springs,RP,Rays,,12283,605488,,$2.29,,,,,,,,,,,,,,,,,,,,43,44.67,179,35,9,63,14,1,,17,5,2,1.097,3.43,.280,3.77,2.03
Casey Sadler,RP,Mariners,,7111,594987,,$2.04,,,,,,,,,,,,,,,,,,,,42,40.33,145,19,1,37,10,,1,3,,,0.719,0.67,.188,2.41,3.25
Nick Pivetta,SP,Red Sox,,11599,601713,,$2.03,,,,,,,,,,,,,,,,,,,,31,155.00,661,137,24,175,65,2,5,78,9,1,1.303,4.53,.288,4.17,3.45
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$1.92,,,,,,,,,,,,,,,,,,,,13,61.00,252,52,6,65,22,1,,17,4,,1.213,2.51,.289,3.28,3.30
Kyle Funkhouser,SP,Tigers,,12610,608335,,$1.79,,,,,,,,,,,,,,,,,,,,57,68.33,298,58,6,63,38,,3,26,7,1,1.405,3.42,.277,4.20,4.51
Taylor Rogers,RP,Twins,,10541,573124,,$1.76,,,,,,,,,,,,,,,,,,,,40,40.33,166,38,4,59,8,2,,15,2,9,1.140,3.35,.358,1.91,1.52
Wandy Peralta,RP,Yankees,,11545,593974,,$1.70,,,,,,,,,,,,,,,,,,,,56,51.00,219,49,6,43,21,1,1,19,5,5,1.373,3.35,.291,4.18,4.19
Ryan Tepera,RP,White Sox,,5591,572193,,$1.62,,,,,,,,,,,,,,,,,,,,65,61.33,240,35,4,74,19,1,4,19,,2,0.880,2.79,.223,2.61,2.79
Carlos Hernández,SP,Royals,,12997,672578,,$1.57,,,,,,,,,,,,,,,,,,,,24,85.67,358,69,7,74,41,1,4,35,6,,1.284,3.68,.267,3.98,4.39
Hansel Robles,RP,Red Sox,,6182,570663,,$1.48,,,,,,,,,,,,,,,,,,,,72,69.00,297,58,8,76,37,3,5,34,3,14,1.377,4.43,.292,4.10,3.89
Tyler Wells,SP,Orioles,,13668,669330,,$1.40,,,,,,,,,,,,,,,,,,,,44,57.00,224,40,9,65,12,,1,26,2,4,0.912,4.11,.226,3.56,2.61
Michael Kopech,SP,White Sox,,12291,656629,,$1.40,,,,,,,,,,,,,,,,,,,,44,69.33,285,54,9,103,24,1,1,27,4,,1.125,3.50,.304,2.85,2.06
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$1.39,,,,,,,,,,,,,,,,,,,,81,77.33,334,69,10,71,38,,1,30,6,2,1.384,3.49,.276,4.46,4.25
Aaron Bummer,RP,White Sox,,11858,607481,,$1.27,,,,,,,,,,,,,,,,,,,,62,56.33,242,42,3,75,29,3,4,22,5,2,1.260,3.51,.298,2.73,3.14
Jorge Alcala,RP,Twins,,12990,660896,,$1.05,,,,,,,,,,,,,,,,,,,,59,59.67,229,45,10,61,13,1,2,26,3,1,0.972,3.92,.245,3.94,2.93
Jake Brentz,SP,Royals,,13593,641394,,$1.00,,,,,,,,,,,,,,,,,,,,72,64.00,278,45,7,76,37,1,6,26,5,2,1.281,3.66,.250,4.12,3.93
Tyler Duffey,RP,Twins,,10540,608648,,$1.00,,,,,,,,,,,,,,,,,,,,64,62.33,254,48,4,61,28,1,2,22,3,3,1.219,3.18,.277,3.37,3.88
Logan Gilbert,SP,Mariners,,13324,669302,,$1.00,,,,,,,,,,,,,,,,,,,,24,119.33,503,112,17,128,28,2,6,62,6,,1.173,4.68,.293,3.61,3.10
Ryan Yarbrough,SP,Rays,,11939,642232,,$1.00,,,,,,,,,,,,,,,,,,,,30,155.00,653,163,25,117,27,2,9,88,9,,1.226,5.11,.291,4.35,3.87
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$1.00,,,,,,,,,,,,,,,,,,,,24,104.67,441,97,16,91,34,1,3,49,6,,1.252,4.21,.273,4.38,3.90
Josh Fleming,SP,Rays,,13142,676596,,$1.00,,,,,,,,,,,,,,,,,,,,26,104.33,448,110,11,65,31,5,3,59,10,1,1.351,5.09,.293,4.06,4.42
Mike Mayers,RP,Angels,,10605,594577,,$1.00,,,,,,,,,,,,,,,,,,,,72,75.00,315,71,11,90,26,,3,32,5,2,1.293,3.84,.324,3.77,3.08
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$1.00,,,,,,,,,,,,,,,,,,,,19,93.67,402,87,12,58,38,,4,32,4,,1.335,3.07,.259,4.87,4.92
Louis Head,RP,Rays,,11695,545343,,$1.00,,,,,,,,,,,,,,,,,,,,27,35.00,134,21,2,32,9,,3,9,2,,0.857,2.31,.216,3.04,3.61
Ryne Stanek,RP,Astros,,11568,592773,,$1.00,,,,,,,,,,,,,,,,,,,,72,68.33,290,46,8,83,37,3,5,26,3,2,1.215,3.42,.242,3.90,3.56
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$1.00,,,,,,,,,,,,,,,,,,,,67,61.67,265,51,6,62,31,1,4,25,4,4,1.330,3.65,.278,4.01,4.13
Patrick Sandoval,SP,Angels,,12946,663776,,$1.00,,,,,,,,,,,,,,,,,,,,17,87.00,363,69,11,94,36,,4,35,3,1,1.207,3.62,.266,3.96,3.61
Ryan Thompson,RP,Rays,,13079,657044,,$1.00,,,,,,,,,,,,,,,,,,,,36,34.00,134,26,3,37,9,2,2,9,3,,1.029,2.38,.277,2.86,2.85
Deolis Guerra,RP,Athletics,,1478,500610,,$1.00,,,,,,,,,,,,,,,,,,,,53,65.67,269,53,8,62,20,,4,30,4,,1.112,4.11,.257,3.89,3.70
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$1.00,,,,,,,,,,,,,,,,,,,,67,60.67,262,47,10,83,34,2,4,26,3,7,1.335,3.86,.282,4.29,3.23
Domingo Tapia,RP,Royals,,7012,593619,,$1.00,,,,,,,,,,,,,,,,,,,,34,33.67,135,25,1,26,15,2,,10,4,,1.188,2.67,.258,3.10,4.23
Cooper Criswell,LP,Angels,,13851,681867,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wisler,RP,Rays,,7440,605538,,$-0.12,,,,,,,,,,,,,,,,,,,,48,48.67,195,41,6,62,11,1,1,20,3,1,1.068,3.70,.304,2.83,2.25
Brett Martin,RP,Rangers,,11899,656685,,$-0.17,,,,,,,,,,,,,,,,,,,,66,62.33,264,67,5,42,14,4,,22,4,,1.299,3.18,.305,3.28,3.92
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.33,,,,,,,,,,,,,,,,,,,,9,42.67,183,45,6,52,12,1,4,15,5,,1.336,3.16,.358,3.55,2.96
Austin Warren,RP,Angels,,13837,681810,,$-0.42,,,,,,,,,,,,,,,,,,,,16,20.33,84,16,,20,5,,1,4,3,1,1.033,1.77,.276,2.02,3.40
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-0.57,,,,,,,,,,,,,,,,,,,,29,157.00,666,145,27,163,62,,5,77,7,,1.318,4.41,.289,4.54,3.67
Mike Minor,SP,Royals,,1815,501985,minormi01,$-0.59,,,,,,,,,,,,,,,,,,,,28,158.67,669,156,26,149,41,,5,89,8,,1.242,5.05,.290,4.22,3.55
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.60,,,,,,,,,,,,,,,,,,,,54,54.33,230,42,2,65,27,2,1,17,3,,1.270,2.82,.296,2.62,3.35
Hirokazu Sawamura,SP,Red Sox,,6809,,,$-0.92,,,,,,,,,,,,,,,,,,,,55,53.00,233,45,9,61,32,6,2,18,5,,1.453,3.06,.279,4.59,3.66
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$-0.92,,,,,,,,,,,,,,,,,,,,16,80.00,341,74,8,82,33,,5,34,5,,1.337,3.83,.310,3.78,3.85
Luis Patiño,SP,Rays,,13410,672715,,$-1.17,,,,,,,,,,,,,,,,,,,,19,77.33,333,69,12,74,29,2,3,37,5,,1.267,4.31,.265,4.37,3.80
Pete Fairbanks,RP,Rays,,12958,664126,,$-1.21,,,,,,,,,,,,,,,,,,,,47,42.67,189,40,2,56,21,1,1,17,3,5,1.430,3.59,.349,2.56,3.17
Juan Minaya,RP,Twins,,11304,573668,,$-1.30,,,,,,,,,,,,,,,,,,,,29,40.00,167,27,4,43,20,,2,11,2,,1.175,2.48,.235,3.90,3.89
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-1.31,,,,,,,,,,,,,,,,,,,,57,55.67,243,49,9,53,26,2,1,30,3,8,1.347,4.85,.260,4.64,4.01
José Ruiz,RP,White Sox,,11590,614179,,$-1.48,,,,,,,,,,,,,,,,,,,,59,65.00,271,51,8,63,25,1,,22,1,,1.169,3.05,.246,3.87,3.67
Dietrich Enns,RP,Rays,,11577,608650,,$-1.50,,,,,,,,,,,,,,,,,,,,9,22.33,88,17,1,25,6,,,7,2,2,1.030,2.82,.286,2.25,2.81
Blake Taylor,RP,Astros,,12992,642130,,$-1.63,,,,,,,,,,,,,,,,,,,,51,42.67,188,38,6,41,22,2,,15,4,,1.406,3.16,.269,4.41,4.05
Tanner Houck,SP,Red Sox,,13178,656557,,$-1.63,,,,,,,,,,,,,,,,,,,,18,69.00,285,57,4,87,21,1,6,27,1,1,1.130,3.52,.317,2.46,2.82
Triston McKenzie,SP,Indians,,13027,663474,,$-1.64,,,,,,,,,,,,,,,,,,,,25,120.00,495,84,21,136,58,,3,66,5,,1.183,4.95,.227,4.63,3.58
Kenta Maeda,SP,Twins,,11317,628317,,$-1.70,,,,,,,,,,,,,,,,,,,,21,106.33,453,106,16,113,32,1,7,55,6,,1.298,4.66,.316,4.00,3.41
Bailey Ober,SP,Twins,,13646,641927,,$-1.82,,,,,,,,,,,,,,,,,,,,20,92.33,379,92,20,96,19,,1,43,3,,1.202,4.19,.296,4.49,2.99
Taylor Hearn,RP,Rangers,,12359,621368,,$-1.87,,,,,,,,,,,,,,,,,,,,42,104.33,441,96,17,92,42,1,3,54,6,,1.323,4.66,.275,4.72,4.09
Tyler Alexander,RP,Tigers,,12598,641302,,$-2.10,,,,,,,,,,,,,,,,,,,,41,106.33,451,106,16,87,28,,4,45,2,,1.260,3.81,.285,4.32,3.94
Joe Ryan,SP,Twins,,13064,657746,,$-2.16,,,,,,,,,,,,,,,,,,,,5,26.67,100,16,4,30,5,,,12,2,,0.787,4.05,.197,3.36,2.40
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-2.24,,,,,,,,,,,,,,,,,,,,22,98.33,410,89,17,98,27,,2,50,4,,1.180,4.58,.271,4.24,3.38
Spencer Patton,RP,Rangers,,10056,607359,,$-2.26,,,,,,,,,,,,,,,,,,,,42,42.33,172,36,4,48,15,,,18,2,2,1.205,3.83,.305,3.12,3.10
Danny Coulombe,RP,Twins,,10478,543056,,$-2.28,,,,,,,,,,,,,,,,,,,,29,34.33,139,35,5,33,7,1,,14,3,,1.223,3.67,.319,3.60,3.05
Matthew Boyd,SP,Tigers,,11218,571510,,$-2.28,,,,,,,,,,,,,,,,,,,,15,78.67,337,77,9,67,23,,7,34,3,,1.271,3.89,.294,4.03,4.08
Shane Baz,SP,Rays,,13553,669358,,$-2.33,,,,,,,,,,,,,,,,,,,,3,13.33,49,6,3,18,3,,,3,2,,0.675,2.02,.120,4.00,1.73
Ross Stripling,RP,Blue Jays,,6580,548389,,$-2.44,,,,,,,,,,,,,,,,,,,,24,101.33,431,99,23,94,30,,2,54,5,,1.273,4.80,.270,5.14,3.67
Josh Sborz,RP,Rangers,,12350,622250,,$-2.57,,,,,,,,,,,,,,,,,,,,63,59.00,257,52,7,69,32,1,,26,4,1,1.424,3.97,.302,3.88,3.62
Richard Lovelady,RP,Royals,,12124,663992,,$-2.65,,,,,,,,,,,,,,,,,,,,20,20.67,84,16,3,23,6,1,1,8,2,1,1.065,3.48,.255,3.63,2.94
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-2.77,,,,,,,,,,,,,,,,,,,,9,21.33,91,20,1,10,11,,,5,3,,1.453,2.11,.275,4.32,5.53
Blake Parker,RP,Indians,,2601,453284,parkebl01,$-2.84,,,,,,,,,,,,,,,,,,,,47,43.67,185,43,5,37,14,,2,15,2,,1.305,3.09,.299,3.99,4.04
Phil Maton,RP,Astros,,11622,664208,,$-2.95,,,,,,,,,,,,,,,,,,,,65,66.67,297,65,6,85,32,,6,35,6,,1.455,4.72,.351,3.43,3.50
Anthony Misiewicz,SP,Mariners,,13164,664948,,$-2.97,,,,,,,,,,,,,,,,,,,,66,54.67,236,61,7,53,15,2,1,28,5,,1.390,4.61,.338,3.59,3.40
Chris Ellis,RP,Orioles,,12376,595939,,$-2.98,,,,,,,,,,,,,,,,,,,,7,29.33,121,21,3,23,14,,2,7,1,,1.193,2.15,.228,4.50,4.71
Kris Bubic,SP,Royals,,13330,663460,,$-2.98,,,,,,,,,,,,,,,,,,,,29,130.00,556,121,22,114,59,,7,64,6,,1.385,4.43,.280,5.07,4.36
Michael King,SP,Yankees,,12042,650633,,$-3.01,,,,,,,,,,,,,,,,,,,,22,63.33,275,57,6,62,24,1,6,25,2,,1.279,3.55,.288,3.75,3.95
Joel Payamps,SP,Blue Jays,,12367,606303,,$-3.06,,,,,,,,,,,,,,,,,,,,37,50.33,205,44,6,38,14,2,1,19,1,,1.152,3.40,.260,3.91,3.92
J.B. Wendelken,RP,Athletics,,11300,605525,,$-3.12,,,,,,,,,,,,,,,,,,,,46,43.67,194,44,4,39,22,3,,21,4,2,1.511,4.33,.310,3.81,4.14
Nick Vincent,RP,Twins,,4877,543883,vinceni01,$-3.13,,,,,,,,,,,,,,,,,,,,7,12.67,47,6,1,9,5,,1,1,1,,0.868,0.71,.161,4.13,4.63
Yacksel Ríos,RP,Red Sox,,10198,605441,,$-3.13,,,,,,,,,,,,,,,,,,,,23,27.33,114,18,3,23,16,,2,13,3,,1.244,4.28,.214,4.82,4.87
Yohan Ramírez,RP,Mariners,,13047,670990,,$-3.25,,,,,,,,,,,,,,,,,,,,25,27.67,114,18,6,35,12,,3,12,1,2,1.084,3.90,.207,5.02,3.29
Kent Emanuel,RP,Astros,,10845,592288,,$-3.32,,,,,,,,,,,,,,,,,,,,10,17.67,68,12,4,13,4,,1,5,1,,0.906,2.55,.174,5.42,3.99
Nick Sandlin,SP,Indians,,13527,680704,,$-3.33,,,,,,,,,,,,,,,,,,,,34,33.67,141,21,2,48,17,,4,11,1,,1.129,2.94,.271,2.89,3.10
Kyle Zimmer,RP,Royals,,6317,622092,,$-3.40,,,,,,,,,,,,,,,,,,,,52,54.00,223,46,7,46,30,1,,29,4,2,1.407,4.83,.279,4.69,4.48
Travis Bergen,RP,Blue Jays,,12373,664157,,$-3.43,,,,,,,,,,,,,,,,,,,,10,10.67,46,5,1,6,8,,2,2,2,,1.219,1.69,.138,6.01,6.44
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-3.50,,,,,,,,,,,,,,,,,,,,58,49.00,205,43,6,65,16,,3,26,2,2,1.204,4.78,.322,3.20,2.71
Rafael Montero,RP,Mariners,,6241,606160,,$-3.52,,,,,,,,,,,,,,,,,,,,44,49.33,225,59,4,42,17,1,5,35,5,7,1.541,6.39,.350,3.73,4.28
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-3.59,,,,,,,,,,,,,,,,,,,,24,23.67,98,18,5,21,11,,1,13,3,,1.225,4.94,.217,5.59,4.30
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-3.61,,,,,,,,,,,,,,,,,,,,34,36.67,151,28,3,33,21,,1,10,2,,1.336,2.45,.269,4.16,4.53
Eli Morgan,SP,Indians,,13395,669212,,$-3.80,,,,,,,,,,,,,,,,,,,,18,89.33,379,90,20,81,22,,4,53,5,,1.254,5.34,.278,5.07,3.66
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-3.82,,,,,,,,,,,,,,,,,,,,50,39.67,173,47,5,34,8,2,3,22,4,,1.387,4.99,.341,3.71,3.65
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-3.90,,,,,,,,,,,,,,,,,,,,32,180.00,769,194,38,146,56,,7,103,10,,1.389,5.15,.299,5.27,4.10
Erik Swanson,SP,Mariners,,12310,657024,,$-3.91,,,,,,,,,,,,,,,,,,,,33,35.33,144,28,5,35,10,1,1,13,,1,1.075,3.31,.247,3.81,3.30
Joe Jiménez,RP,Tigers,,11842,641729,,$-3.94,,,,,,,,,,,,,,,,,,,,52,45.33,210,34,6,57,35,1,8,30,6,1,1.522,5.96,.269,5.09,4.54
A.J. Alexy,SP,Rangers,,13658,,,$-3.98,,,,,,,,,,,,,,,,,,,,5,23.00,97,13,4,17,17,,1,12,3,,1.304,4.70,.155,6.23,5.52
Ralph Garza Jr.,RP,Twins,,12460,621248,,$-4.11,,,,,,,,,,,,,,,,,,,,27,30.33,127,24,5,29,14,1,1,12,1,1,1.253,3.56,.244,4.72,3.97
Luis Severino,SP,Yankees,,10612,622663,,$-4.12,,,,,,,,,,,,,,,,,,,,4,6.00,22,2,,8,1,,1,,1,,0.500,,.167,1.43,2.13
Joakim Soria,RP,Blue Jays,,1341,465657,soriajo01,$-4.18,,,,,,,,,,,,,,,,,,,,41,37.33,159,39,6,40,12,,1,21,1,6,1.366,5.06,.330,4.09,3.36
Brandon Bielak,SP,Astros,,12674,656232,,$-4.24,,,,,,,,,,,,,,,,,,,,28,50.00,218,48,5,46,21,,3,25,3,1,1.380,4.50,.301,4.00,4.19
Adam Conley,RP,Rays,,6271,543045,,$-4.34,,,,,,,,,,,,,,,,,,,,17,19.67,76,14,2,16,6,,2,5,,,1.017,2.29,.240,4.02,4.14
Sergio Romo,RP,Athletics,,4075,489265,romose01,$-4.36,,,,,,,,,,,,,,,,,,,,66,61.67,259,56,9,60,21,2,2,32,1,3,1.249,4.67,.281,4.07,3.58
Peter Solomon,SP,Astros,,13653,,,$-4.40,,,,,,,,,,,,,,,,,,,,6,14.00,55,10,,10,8,,,2,1,,1.286,1.29,.270,3.39,4.96
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-4.51,,,,,,,,,,,,,,,,,,,,13,12.00,50,12,2,9,4,,,2,1,,1.333,1.50,.286,4.77,4.20
Jharel Cotton,SP,Rangers,,10948,605194,,$-4.51,,,,,,,,,,,,,,,,,,,,23,30.67,137,28,2,30,15,,2,12,2,,1.402,3.52,.295,3.65,4.26
Marcos Diplán,SP,Orioles,,10566,650959,,$-4.57,,,,,,,,,,,,,,,,,,,,23,30.00,123,22,6,24,15,,,15,2,,1.233,4.50,.205,5.60,4.52
Trevor Stephan,SP,Indians,,12435,663986,,$-4.60,,,,,,,,,,,,,,,,,,,,43,63.33,282,58,15,75,31,1,3,31,3,1,1.405,4.41,.272,5.37,3.61
Drew Anderson,SP,Rangers,,8508,623454,,$-4.61,,,,,,,,,,,,,,,,,,,,9,22.00,91,20,1,9,6,,1,8,1,,1.182,3.27,.257,3.83,5.14