Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,44,174,60,7,37,28,8,.345
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,44,169,42,11,28,36,3,.249
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,141,35,12,27,31,,.248
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,38,147,46,4,26,30,,.313
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,44,161,47,4,25,24,1,.292
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,27,62,16,2,9,7,2,.258
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,32,108,22,1,15,9,1,.204
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,35,106,16,3,11,10,2,.151
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,31,82,18,2,6,7,,.220
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,4,14,3,,3,2,,.214
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,13,32,7,,2,2,,.219
