Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$0.00,15.94,30.15,4.35,,1.60,1.49,0.07,.144,16.50,112.07,92.76,127.73,19.37,32.55,11.56,,1.001,2.61
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,87.15,316.15,93.75,18.05,62.10,52.77,12.51,.297,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,95.55,372.16,111.46,13.78,62.32,54.00,13.98,.299,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,101.99,346.22,97.06,20.36,61.46,58.57,6.56,.280,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,90.20,367.05,116.22,9.48,52.04,42.93,17.17,.317,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,84.42,326.28,92.98,19.44,53.09,62.17,1.57,.285,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,84.79,310.70,90.87,14.08,53.65,51.25,10.65,.292,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,1.64,0.31,0.04,,0.01,,,.136,19.10,130.42,118.96,133.62,32.68,49.66,10.70,,1.163,3.43
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,15.69,28.52,3.88,,1.30,1.35,,.136,19.36,130.57,117.04,148.93,32.55,52.42,10.47,,1.146,3.61
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,84.87,337.74,97.26,17.98,52.05,46.83,4.48,.288,,,,,,,,,,
Edwin Encarnación,DH,Indians,,753,429665,encared01,$0.00,89.17,332.31,86.21,20.53,50.94,64.15,1.48,.259,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,91.10,328.68,89.36,17.12,57.71,53.63,3.49,.272,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,89.76,334.45,91.90,16.93,51.30,55.63,4.30,.275,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,85.88,323.10,97.98,14.73,46.96,53.94,0.53,.303,,,,,,,,,,
Madison Bumgarner,None,Giants,,4082,518516,bumgama01,$-0.00,19.13,45.19,7.80,1.12,3.63,4.03,,.173,18.79,125.94,117.25,129.96,29.74,50.07,8.71,,1.167,3.58
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,85.07,334.75,96.21,11.01,50.79,37.54,12.95,.287,,,,,,,,,,
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,81.88,283.69,79.05,16.19,48.92,46.32,6.63,.279,,,,,,,,,,
Jonathan Villar,2B,Brewers,,5185,542340,villajo01,$-0.00,111.87,334.16,84.30,8.38,48.08,33.40,28.16,.252,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,91.59,362.39,88.58,16.63,57.91,46.65,8.73,.244,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$0.00,91.62,337.90,91.49,15.72,48.14,52.83,3.56,.271,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,119.33,379.85,108.93,7.22,51.69,33.83,15.15,.287,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,16.94,37.68,6.07,0.43,2.45,2.14,,.161,18.76,119.46,106.02,113.06,37.25,42.96,8.86,,1.199,3.24
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,89.59,356.50,85.90,17.94,48.70,49.99,7.60,.241,,,,,,,,,,
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-0.00,87.07,329.87,95.63,8.19,47.38,41.31,10.04,.290,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,85.96,352.17,97.57,10.07,53.51,42.73,7.09,.277,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,86.90,334.38,98.61,11.37,47.42,48.40,1.01,.295,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,86.87,319.73,89.34,13.66,48.23,46.31,2.34,.279,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,81.55,288.95,84.55,12.71,45.66,41.92,3.65,.293,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,87.52,305.08,81.61,18.15,42.19,46.22,1.49,.268,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$0.00,88.68,352.72,101.27,8.24,51.29,43.83,5.58,.287,,,,,,,,,,
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,87.72,338.20,88.34,14.46,44.40,52.45,3.61,.261,,,,,,,,,,
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,88.23,334.86,90.46,12.17,46.69,46.68,5.32,.270,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,108.67,346.98,98.96,11.94,50.46,40.94,1.99,.285,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-0.00,77.24,290.83,79.09,12.53,41.22,44.04,8.24,.272,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,1.65,2.33,0.25,,0.10,,,.107,17.95,106.80,97.46,117.71,24.38,43.28,7.79,,1.141,3.65
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,105.71,250.34,71.00,12.75,43.88,44.99,4.31,.284,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,86.39,303.84,83.30,11.47,40.98,47.18,6.77,.274,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,89.70,339.98,89.65,14.40,45.61,47.80,2.73,.264,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,15.54,14.21,1.89,,0.62,0.70,,.133,18.36,119.16,114.38,103.27,28.30,46.09,8.40,,1.197,3.48
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,89.80,327.39,93.64,12.21,44.21,43.72,2.11,.286,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,112.51,326.80,91.46,7.30,45.74,31.70,14.42,.280,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,88.86,320.90,73.21,19.30,49.84,50.81,0.94,.228,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,19.07,32.22,5.24,0.55,2.30,2.23,,.163,18.98,103.21,95.41,110.86,26.34,38.85,6.98,,1.180,3.39
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,98.54,335.34,91.17,6.32,47.29,36.41,12.92,.272,,,,,,,,,,
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,80.91,311.75,92.34,8.71,40.90,43.48,3.80,.296,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,100.10,350.09,97.16,7.55,47.91,39.31,7.42,.278,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,89.27,327.32,88.44,13.10,40.36,52.04,0.40,.270,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,83.15,301.80,72.48,15.14,47.17,48.12,3.14,.240,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,1.47,0.22,0.03,,0.01,,,.140,17.78,115.96,110.86,110.92,32.89,49.65,9.14,,1.240,3.85
George Springer,CF,Astros,,5594,543807,,$-0.00,78.72,301.80,76.02,12.43,47.89,36.24,7.24,.252,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,100.19,314.78,83.66,12.18,42.70,41.06,4.18,.266,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,101.19,291.56,70.12,14.94,44.09,37.60,7.03,.241,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,,5186,502110,martijd02,$-0.00,71.04,262.95,74.43,13.16,37.39,40.09,2.02,.283,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,82.55,259.76,73.99,6.10,36.12,28.65,16.10,.285,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,14.38,25.38,2.44,,1.25,0.82,,.096,18.73,109.76,102.21,103.88,29.68,43.25,7.67,,1.202,3.55
Buster Posey,C,Giants,,4108,457763,poseybu01,$0.00,83.24,309.12,88.47,8.96,40.27,45.67,1.55,.286,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,82.53,302.32,91.20,4.39,45.77,31.60,7.47,.302,,,,,,,,,,
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,80.50,290.03,69.34,16.70,40.93,44.68,2.39,.239,,,,,,,,,,
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,81.93,308.38,79.22,10.30,41.39,38.99,8.73,.257,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,122.98,340.19,82.52,13.98,45.52,45.55,3.02,.243,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,90.52,331.56,79.34,14.28,43.46,47.83,3.31,.239,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,78.55,291.41,80.62,10.98,39.14,42.05,3.02,.277,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,37.31,0.07,,,,,,,40.03,37.04,30.62,46.75,10.35,13.05,3.53,29.43,1.106,3.17
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,85.14,311.42,87.54,11.09,36.07,45.85,0.77,.281,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,90.14,279.77,79.61,12.24,34.29,44.71,0.48,.285,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,1.17,2.15,0.23,,0.12,,,.106,16.97,114.55,113.12,96.20,31.41,47.53,9.02,,1.262,3.73
Giancarlo Stanton,RF,Yankees,,4949,519317,stantmi03,$-0.00,69.10,245.79,62.00,15.53,35.08,44.32,2.87,.252,,,,,,,,,,
Hanley Ramírez,DH,Red Sox,,1999,434670,ramirha01,$-0.00,75.82,285.51,73.96,11.83,38.49,44.73,4.52,.259,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,81.91,304.15,81.19,9.37,46.08,38.44,4.52,.267,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,15.83,28.35,4.06,,1.52,1.30,,.143,16.01,93.14,85.49,105.01,24.55,37.39,7.47,,1.181,3.61
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,74.55,282.32,79.89,5.61,39.43,33.24,10.88,.283,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,104.12,329.21,82.63,11.06,43.68,39.77,5.67,.251,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,72.50,275.13,79.33,1.74,38.57,17.54,21.23,.288,,,,,,,,,,
Melky Cabrera,LF,Royals,,1869,466320,cabreme01,$-0.00,88.34,351.16,96.91,7.83,40.73,43.87,2.27,.276,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,66.61,238.61,67.90,6.98,38.52,26.72,11.91,.285,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,77.55,323.86,87.36,6.25,42.05,28.71,11.98,.270,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,114.07,315.77,80.39,12.81,37.57,46.17,1.39,.255,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,76.45,262.29,70.88,12.11,36.98,40.61,1.67,.270,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,90.16,331.41,89.29,3.66,41.04,33.97,12.91,.269,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,21.11,30.22,4.35,0.24,1.97,1.67,,.144,24.95,96.98,92.25,91.28,28.17,39.37,8.58,,1.242,3.65
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,24.97,16.93,2.70,,0.84,0.98,,.160,23.41,113.25,107.49,103.99,39.27,46.55,7.96,,1.296,3.70
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,1.74,0.35,,,,,,,18.57,119.63,119.32,102.79,30.26,50.02,6.69,,1.250,3.76
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,85.78,286.68,71.46,13.44,35.55,45.42,2.02,.249,,,,,,,,,,
Gregory Polanco,LF,Pirates,,5723,570256,,$-0.00,118.35,256.64,67.12,7.20,39.18,33.98,10.71,.262,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,128.17,328.99,88.82,8.50,39.35,41.56,2.89,.270,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,16.87,27.70,4.19,,1.84,1.47,,.151,16.24,98.83,94.02,94.72,25.49,39.25,6.43,,1.209,3.57
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,16.94,31.14,4.69,0.28,2.04,1.61,,.151,16.77,95.83,92.50,85.04,26.33,36.45,7.04,,1.240,3.42
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,94.37,325.10,78.58,11.82,41.12,36.62,5.17,.242,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,143.10,402.49,99.05,6.79,45.81,39.09,7.94,.246,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,88.19,315.07,82.92,7.44,46.17,35.25,3.81,.263,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,89.73,284.62,72.31,11.26,37.34,40.56,2.34,.254,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,74.10,222.66,64.14,9.16,36.48,33.40,2.45,.288,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,76.77,270.11,72.55,9.78,37.64,37.70,1.98,.269,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,84.43,304.97,77.48,11.64,34.61,46.61,,.254,,,,,,,,,,
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,83.15,305.69,78.63,7.10,47.46,26.02,8.01,.257,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,19.29,29.98,3.64,,1.42,1.27,0.05,.121,19.17,99.19,95.79,83.73,25.56,39.02,6.94,,1.223,3.54
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,1.44,-0.74,,,-0.02,,,,18.54,113.92,107.96,122.41,37.87,50.96,5.86,,1.280,4.03
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,82.78,294.20,75.06,11.81,36.65,36.15,1.91,.255,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,84.20,328.31,86.70,9.03,34.70,39.37,2.65,.264,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,70.43,269.65,71.06,10.50,36.65,37.20,1.26,.264,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,81.54,284.09,66.12,13.46,37.09,40.89,2.24,.233,,,,,,,,,,
Neil Walker,2B,Brewers,,3334,435522,walkene01,$-0.00,76.85,281.40,74.62,10.10,36.07,35.01,2.35,.265,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,86.63,270.08,71.27,9.29,42.83,34.12,1.25,.264,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,2.18,-0.32,-0.04,,,,,.133,16.92,107.13,109.13,92.16,22.26,48.62,7.20,,1.226,4.08
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,62.87,237.44,68.62,6.12,31.07,33.72,6.28,.289,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,88.42,258.96,62.63,10.77,35.68,34.21,6.82,.242,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,16.31,33.62,5.45,0.31,2.28,1.68,0.17,.162,17.06,108.97,108.71,93.28,27.79,47.31,6.80,,1.253,3.91
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,90.20,317.87,81.78,9.31,38.41,34.18,4.08,.257,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,89.04,265.01,70.98,8.44,34.96,39.69,2.21,.268,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,96.49,252.33,59.95,13.76,36.05,38.63,1.20,.238,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,90.33,282.04,73.40,11.02,34.40,37.44,1.25,.260,,,,,,,,,,
Seunghwan Oh,RP,Cardinals,,11312,493200,,$-0.00,47.63,0.36,0.05,,,,,.134,56.52,45.25,40.80,50.03,14.01,17.90,3.27,22.16,1.211,3.56
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,,,,,,,,,41.63,41.18,38.11,39.18,13.45,15.69,3.72,24.01,1.252,3.43
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,77.17,243.16,65.60,6.11,30.21,27.55,11.50,.270,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-0.00,87.00,264.30,73.70,7.48,36.26,33.84,2.26,.279,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,0.90,0.08,0.01,,,,,.108,18.42,84.77,80.15,86.67,21.94,35.48,6.55,,1.204,3.77
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,83.38,221.87,56.42,12.01,35.05,32.34,2.49,.254,,,,,,,,,,
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,72.25,227.05,56.64,9.24,34.65,31.96,7.13,.249,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,,,,,,,,,34.64,32.67,26.80,36.28,11.84,10.21,2.62,24.54,1.183,2.81
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,2.51,0.34,,,,,,,17.45,105.25,102.63,91.82,34.98,47.43,8.36,,1.307,4.06
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,91.17,267.28,67.56,9.48,38.62,34.43,3.16,.253,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,67.08,255.15,68.59,8.07,36.45,33.74,3.04,.269,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,80.73,292.11,77.97,9.45,30.92,39.27,1.05,.267,,,,,,,,,,
Ken Giles,RP,Astros,,7400,571704,,$-0.00,26.50,0.08,,,,,,,40.93,39.81,35.73,46.46,15.64,15.82,3.22,23.79,1.290,3.58
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,86.47,220.04,52.90,6.79,35.81,22.49,13.81,.240,,,,,,,,,,
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,72.69,252.02,65.73,10.60,31.75,35.19,1.41,.261,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,17.73,30.69,4.28,,1.27,1.67,,.139,18.77,116.58,115.83,99.68,32.19,52.61,6.44,,1.270,4.06
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,,,,,,,,,42.76,41.38,38.86,35.12,10.61,14.94,3.05,21.85,1.196,3.25
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,,,,,,,,,39.54,39.80,34.84,39.06,12.87,13.52,3.21,20.11,1.199,3.06
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,85.28,296.78,75.00,7.13,34.03,41.57,3.47,.253,,,,,,,,,,
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,83.12,289.99,76.87,7.77,35.36,37.40,0.68,.265,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,83.00,278.06,75.10,6.19,33.04,30.12,5.82,.270,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,83.67,311.59,77.34,11.57,31.57,38.66,0.41,.248,,,,,,,,,,
Jonathan Lucroy,C,Rockies,,3121,518960,lucrojo01,$-0.00,71.45,271.70,73.12,7.75,33.78,34.66,1.55,.269,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,100.05,260.16,69.39,8.04,32.89,34.51,2.18,.267,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,98.11,261.05,64.44,9.63,32.94,33.54,4.15,.247,,,,,,,,,,
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,81.94,234.79,58.20,12.20,30.60,35.24,0.76,.248,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,92.68,270.49,65.92,7.32,36.19,38.00,4.54,.244,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,84.75,258.91,63.22,11.15,30.06,37.15,2.23,.244,,,,,,,,,,
Logan Forsythe,2B,Dodgers,,3977,523253,forsylo01,$-0.00,85.17,283.35,73.07,8.55,35.13,29.39,3.75,.258,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,84.33,274.81,67.18,9.13,34.52,38.51,2.23,.244,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,91.83,357.43,91.41,2.81,37.73,29.15,10.01,.256,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,72.24,250.32,68.37,6.14,33.92,29.41,4.12,.273,,,,,,,,,,
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,94.45,244.41,69.21,4.50,35.40,21.86,6.83,.283,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,1.75,0.19,,,,,,,17.02,103.71,109.46,79.86,23.42,48.65,8.00,,1.281,4.22
Brandon Drury,2B,Diamondbacks,,5891,592273,,$-0.00,109.27,316.50,81.42,8.07,34.88,33.98,1.89,.257,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,69.63,258.21,68.50,5.83,35.09,26.95,6.32,.265,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,74.89,259.36,61.70,9.62,34.12,40.02,1.60,.238,,,,,,,,,,
Roberto Osuna,RP,Blue Jays,,6430,532077,,$-0.00,,,,,,,,,37.63,39.29,36.97,40.27,10.68,17.32,2.60,23.35,1.213,3.97
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,91.71,260.62,63.28,11.17,33.13,35.00,0.74,.243,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,99.21,285.57,68.40,10.06,34.03,37.08,1.79,.240,,,,,,,,,,
Ryan Schimpf,2B,Rays,,747,572114,,$-0.00,100.95,254.27,56.97,12.89,34.38,35.21,1.49,.224,0.83,0.62,0.82,,0.35,0.34,0.03,,1.894,4.91
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,1.57,0.10,,,,,,,17.46,96.06,97.46,97.55,23.73,45.46,6.22,,1.262,4.26
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,87.26,247.57,62.61,10.45,27.78,37.51,0.62,.253,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,27.98,0.08,,,0.01,,,,36.30,34.80,27.38,45.10,14.91,11.92,2.83,18.37,1.215,3.08
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,77.76,297.53,82.55,5.13,31.92,33.99,1.21,.277,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,99.33,305.95,82.22,2.88,37.03,24.03,8.01,.269,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,,,,,,,,,40.12,40.59,32.39,54.58,11.41,14.21,3.49,10.23,1.079,3.15
Joe Panik,2B,Giants,,5635,605412,,$-0.00,81.48,282.85,75.26,5.09,38.52,30.34,2.51,.266,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-0.00,4.42,0.81,0.09,,0.04,,,.108,18.83,104.46,104.75,86.87,32.58,47.03,6.80,,1.315,4.05
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,74.03,233.26,56.60,8.47,31.90,27.88,6.44,.243,,,,,,,,,,
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,75.80,245.64,62.83,9.37,27.28,35.98,1.22,.256,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,18.05,6.32,0.85,,,0.37,,.134,18.89,79.55,80.32,66.75,14.39,32.66,5.54,,1.191,3.69
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,76.48,249.60,62.96,6.46,32.91,23.03,8.37,.252,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,20.41,-0.20,-0.02,,,-0.01,,.120,22.08,56.97,55.18,53.91,19.93,25.83,3.66,17.43,1.318,4.08
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-0.00,72.65,274.17,67.33,8.56,32.25,37.68,1.08,.246,,,,,,,,,,
Yu Darvish,SP,Dodgers,,5575,506433,darviyu01,$-0.00,5.39,-0.90,-0.13,-0.01,-0.02,-0.02,,.139,15.64,79.51,74.06,86.69,27.69,34.68,6.06,,1.280,3.93
Matt Holliday,DH,Yankees,,3530,407812,hollima01,$-0.00,70.01,259.66,63.83,8.65,31.78,36.58,1.26,.246,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,21.44,0.07,,,,,,,34.54,32.10,27.17,38.91,14.71,13.44,2.28,23.93,1.305,3.77
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-0.00,79.69,269.35,59.20,12.41,33.64,37.28,0.66,.220,,,,,,,,,,
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,80.56,264.65,62.97,9.36,31.09,31.40,4.27,.238,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,2.03,0.25,0.01,,0.01,0.01,,.060,22.72,98.69,99.13,88.36,30.10,48.07,7.59,,1.309,4.38
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-0.00,79.74,225.33,59.18,9.77,25.35,32.20,0.81,.263,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,95.66,240.42,68.12,2.65,33.68,17.28,8.67,.283,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,79.44,281.29,72.20,8.35,30.86,32.03,1.06,.257,,,,,,,,,,
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,77.62,255.73,70.06,3.33,31.68,23.96,7.11,.274,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,75.43,262.68,67.28,3.29,31.62,25.56,10.04,.256,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,129.04,346.03,80.50,8.86,38.96,31.14,3.19,.233,,,,,,,,,,
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,66.79,225.80,60.32,8.01,30.19,28.81,0.88,.267,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,38.35,0.66,0.09,,,0.03,,.137,40.39,40.70,37.07,39.71,15.49,15.18,2.77,18.11,1.291,3.36
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,81.21,194.85,47.91,8.99,27.73,28.80,3.84,.246,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,112.83,267.87,67.41,5.72,36.01,28.40,3.81,.252,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,,,,,,,,,42.88,46.81,36.29,64.02,19.16,16.33,3.77,5.28,1.185,3.14
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,83.29,240.83,61.33,7.36,31.12,28.31,2.67,.255,,,,,,,,,,
Bartolo Colón,SP,Twins,,859,112526,colonba01,$-0.00,17.85,28.00,3.58,0.14,1.65,1.31,,.128,19.61,112.14,122.16,82.95,18.68,53.73,5.80,,1.256,4.31
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,10.94,2.24,0.32,,0.11,,,.145,19.28,96.79,95.12,88.21,34.37,45.82,6.92,,1.338,4.26
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,83.57,294.91,71.57,7.15,34.40,30.63,2.61,.243,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,78.07,236.59,54.34,10.85,27.91,34.48,0.92,.230,,,,,,,,,,
Brandon Phillips,2B,Angels,,2833,408252,phillbr01,$-0.00,77.79,238.21,65.18,4.15,26.70,25.43,5.58,.274,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,14.95,20.19,3.10,0.14,1.21,1.90,,.153,15.73,91.73,93.93,71.49,26.85,40.09,6.14,,1.317,3.93
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,1.62,-0.26,,,,,,,13.96,86.73,84.94,74.76,31.91,38.10,6.68,,1.347,3.95
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,68.15,241.76,60.48,8.74,27.80,31.23,0.83,.250,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,4.86,0.10,,,0.02,,,,15.22,87.44,89.14,72.02,24.59,38.31,5.82,,1.301,3.94
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,80.32,290.54,80.21,4.14,25.89,31.33,1.44,.276,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,2.48,-0.06,,,,,,,16.11,88.48,92.20,75.36,21.50,41.92,6.42,,1.285,4.26
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,73.23,196.09,52.71,6.86,26.66,24.99,2.94,.269,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,104.70,218.80,56.52,6.49,28.36,27.81,2.82,.258,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,1.25,0.59,0.04,,,,,.060,18.42,82.89,85.92,67.47,16.63,37.73,5.52,,1.237,4.10
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,80.35,240.96,58.20,7.76,30.68,26.43,3.36,.242,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,106.64,228.49,57.33,8.95,26.82,27.85,0.91,.251,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,1.11,0.23,,,,,,,11.79,65.42,63.78,63.48,14.68,27.07,4.70,,1.199,3.72
Alex Dickerson,LF,Padres,,6925,543105,,$-0.00,82.99,213.36,56.00,5.98,29.14,27.83,1.60,.262,,,,,,,,,,
Curtis Granderson,CF,Dodgers,,321,434158,grandcu01,$-0.00,87.71,228.49,53.48,8.54,32.26,23.80,3.38,.234,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,18.13,0.18,,,,,,,27.59,57.26,49.71,62.40,22.26,21.88,5.24,,1.257,3.44
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,13.35,18.09,2.41,0.13,0.91,1.11,,.133,13.84,79.13,79.55,70.86,20.38,33.92,4.83,,1.263,3.86
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,72.09,250.28,63.88,5.91,29.11,26.87,2.63,.255,,,,,,,,,,