Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$43.00,148,555,193,26,1,44,,103,137,3,,94,90,19,5,2,,.348,.442,.636,.356,.452,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$39.57,160,584,167,42,1,53,,103,138,4,1,199,72,12,10,7,,.286,.370,.634,.336,.414,,,,,,,,,,,,,,,,,,
Mike Trout,LF,Angels,,1710,545361,troutmi01,$39.05,157,589,190,39,9,27,,109,97,33,7,136,110,10,9,8,,.323,.432,.557,.376,.427,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$33.98,,,,,,,,,,,,,,,,,,,,,,,32,214.33,836,152,18,240,56,,4,69,21,,0.970,2.90,4.29,.259,2.79,2.82
Adam Jones,CF,Orioles,,472,430945,jonesad01,$31.24,160,653,186,35,1,33,,100,108,14,3,136,25,4,8,3,,.285,.318,.493,.314,.349,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.17,160,605,190,41,,27,,81,107,7,1,85,65,16,6,5,,.314,.383,.516,.327,.383,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$29.33,134,577,172,31,8,9,,92,53,52,4,92,47,3,5,2,1,.298,.354,.426,.341,.361,,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,425567,riosal01,$28.71,156,616,171,33,4,18,,83,81,42,7,108,41,2,2,2,,.278,.324,.432,.311,.340,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$28.70,161,631,199,32,,30,,88,92,1,,78,50,12,7,2,,.315,.371,.509,.322,.376,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$28.46,149,564,160,36,4,17,,86,84,30,7,143,76,3,3,10,5,.284,.363,.452,.345,.362,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$28.21,142,530,144,29,1,36,,90,104,7,1,62,82,7,4,5,,.272,.370,.534,.247,.385,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$27.86,137,518,160,38,2,30,,84,103,4,,88,76,27,1,5,,.309,.395,.564,.321,.397,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$27.79,,,,,,,,,,,,,,,,,,,,,,,32,209.67,841,145,26,277,80,1,7,66,13,,1.073,2.83,3.46,.264,3.30,2.67
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$26.68,,,,,,,,,,,,,,,,,,,,,,,33,219.67,866,179,25,185,42,4,2,65,14,,1.006,2.66,4.40,.252,3.44,3.38
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$26.16,158,579,174,37,3,24,,89,93,5,2,110,76,2,6,6,1,.301,.383,.499,.333,.382,,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$25.94,151,581,148,32,1,34,,84,101,18,9,156,36,3,5,4,,.255,.302,.489,.289,.336,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$25.84,156,620,168,17,4,4,,91,67,42,8,97,52,1,4,6,16,.271,.321,.331,.312,.307,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$25.58,160,641,193,42,2,9,,91,84,17,5,75,73,4,3,7,,.301,.372,.415,.326,.350,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$24.45,159,623,188,34,3,17,,86,79,11,4,100,51,4,1,4,1,.302,.353,.448,.335,.350,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$23.56,160,614,165,39,3,32,,91,88,1,,162,70,10,3,6,,.269,.343,.498,.312,.357,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$23.51,162,624,174,36,,25,,82,106,1,1,117,75,5,9,4,,.279,.362,.457,.307,.356,,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$22.59,,,,,,,,,,,,,,,,,,,,,,,30,214.33,866,183,23,226,46,2,14,73,11,,1.068,3.07,4.91,.287,3.20,3.07
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$22.37,,,,,,,,,,,,,,,,,,,,,,,29,182.00,746,156,9,202,54,1,2,52,14,,1.154,2.57,3.74,.307,2.43,3.03
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$21.41,131,513,134,22,3,22,,93,66,21,5,65,61,3,,8,2,.261,.334,.444,.258,.342,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$21.29,,,,,,,,,,,,,,,,,,,,,,,31,204.33,822,184,15,216,46,1,3,68,12,,1.126,3.00,4.70,.312,2.64,2.94
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$21.27,144,606,184,37,5,17,,90,84,3,2,113,26,,7,10,3,.304,.333,.465,.344,.345,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$21.22,159,620,145,30,2,34,,85,100,5,2,184,54,6,,4,,.234,.294,.453,.273,.318,,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$21.02,154,541,145,39,1,20,,75,74,3,1,110,93,6,4,4,,.268,.377,.455,.301,.363,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$20.77,,,,,,,,,,,,,,,,,,,,,,,68,67.00,255,40,3,103,18,1,,9,2,47,0.866,1.21,5.72,.282,1.37,1.34
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$20.64,136,545,151,31,2,13,,85,72,15,11,59,51,,8,7,3,.277,.342,.413,.287,.331,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$20.39,,,,,,,,,,,,,,,,,,,,,,,30,190.33,769,193,14,117,29,,,56,18,,1.166,2.65,4.03,.294,3.28,4.03
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$20.22,122,477,140,26,2,15,,82,61,21,3,75,25,,18,2,10,.294,.344,.451,.321,.358,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.06,152,626,177,31,2,5,,64,52,35,13,85,32,5,2,8,4,.283,.314,.363,.316,.301,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$19.96,,,,,,,,,,,,,,,,,,,,,,,67,64.67,247,36,2,73,22,3,1,10,6,43,0.897,1.39,3.32,.228,2.17,2.79
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.76,156,633,168,27,6,20,,90,81,11,3,141,52,7,9,5,1,.265,.327,.422,.310,.326,,,,,,,,,,,,,,,,,,
Brandon Moss,1B,Athletics,,3401,461235,mossbr01,$19.71,145,446,114,23,3,30,,73,87,4,2,140,50,3,6,3,,.256,.337,.522,.301,.364,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$19.54,156,667,189,51,3,14,,88,71,6,7,113,29,,2,3,9,.283,.310,.432,.322,.321,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$19.22,158,637,181,39,2,6,,68,48,30,9,68,26,2,3,4,4,.284,.312,.380,.309,.309,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$18.53,139,498,129,38,2,23,,79,92,1,1,187,73,3,6,1,,.259,.360,.482,.367,.364,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$18.49,154,603,175,45,2,15,,80,75,1,,91,50,3,2,4,3,.290,.343,.446,.319,.344,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$18.33,153,607,160,27,4,17,,84,62,20,8,147,50,1,6,6,6,.264,.320,.405,.318,.321,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.24,160,615,160,32,2,22,,79,69,9,3,122,68,1,7,5,,.260,.338,.426,.290,.336,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$18.23,,,,,,,,,,,,,,,,,,,,,,,34,228.67,946,215,20,196,68,,8,80,13,,1.238,3.15,2.88,.298,3.52,3.88
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$18.00,118,452,117,24,,28,,82,73,7,2,84,69,2,3,4,,.259,.358,.498,.259,.369,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$17.88,,,,,,,,,,,,,,,,,,,,,,,73,74.33,265,33,5,101,9,2,1,9,4,21,0.565,1.09,11.22,.188,1.58,1.16
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$17.75,121,425,116,40,,14,,68,65,4,1,139,43,3,,2,,.273,.338,.466,.372,.348,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$17.37,159,605,181,36,,14,,68,83,,2,62,54,10,1,8,,.299,.353,.428,.311,.336,,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$17.28,113,445,144,35,,11,,62,47,,1,89,61,7,,2,,.324,.404,.476,.383,.382,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.11,138,496,145,25,3,13,,48,79,,,63,21,2,4,5,,.292,.323,.433,.311,.328,,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Indians,,1025,475416,masteju01,$17.04,,,,,,,,,,,,,,,,,,,,,,,32,193.00,803,156,13,195,76,,17,74,14,,1.202,3.45,2.57,.285,3.40,3.88
Jason Castro,C,Astros,,2953,488771,castrja01,$16.89,120,435,120,35,1,18,,63,56,2,1,130,50,3,2,4,,.276,.350,.485,.351,.359,,,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$16.82,,,,,,,,,,,,,,,,,,,,,,,64,64.00,256,58,6,54,9,3,1,15,6,44,1.047,2.11,6.00,.280,2.96,3.17
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.65,159,601,158,27,,25,,66,76,2,1,73,38,3,,2,3,.263,.304,.433,.263,.319,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$16.53,156,602,167,34,,23,,64,80,,,114,49,6,5,1,,.277,.336,.449,.309,.340,,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$16.31,,,,,,,,,,,,,,,,,,,,,,,33,212.33,913,200,15,188,85,3,8,80,17,,1.342,3.39,2.21,.300,3.52,4.11
Matt Wieters,C,Orioles,,431,446308,wietema01,$16.27,148,523,123,29,,22,,59,79,2,,104,43,5,,12,1,.235,.287,.417,.247,.300,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$16.26,151,556,158,26,3,10,,66,73,17,4,67,40,1,4,8,3,.284,.331,.396,.304,.324,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.24,145,539,147,33,10,8,,81,52,24,8,127,52,1,8,3,7,.273,.340,.416,.342,.338,,,,,,,,,,,,,,,,,,
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$16.22,143,465,134,26,1,23,,67,67,1,,103,51,5,1,4,,.288,.357,.497,.324,.366,,,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$16.12,,,,,,,,,,,,,,,,,,,,,,,33,206.33,845,184,33,179,68,2,3,85,16,,1.221,3.71,2.63,.269,4.45,3.83
Leonys Martin,CF,Rangers,,5493,547982,martile01,$15.99,147,457,119,21,6,8,,66,49,36,9,104,28,,8,3,12,.260,.305,.385,.319,.317,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$15.79,134,503,137,24,1,17,,48,71,1,1,76,11,2,9,6,,.272,.297,.425,.288,.310,,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$15.78,147,558,136,33,4,18,,72,66,14,7,120,51,,6,4,3,.244,.310,.414,.278,.317,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$15.69,,,,,,,,,,,,,,,,,,,,,,,32,200.00,823,171,36,171,54,2,4,85,14,,1.125,3.83,3.17,.242,4.57,3.72
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$15.56,157,612,168,36,3,12,,77,71,11,3,91,72,4,7,6,1,.275,.354,.402,.303,.336,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$15.35,,,,,,,,,,,,,,,,,,,,,,,34,218.33,925,212,19,217,75,1,4,84,13,,1.315,3.46,2.89,.316,3.32,3.59
Billy Butler,DH,Royals,,1375,456714,butlebi03,$15.34,162,582,168,27,,15,,62,82,,,102,79,11,3,4,,.289,.374,.412,.326,.345,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$15.20,135,529,127,21,4,26,,74,80,7,7,137,37,5,5,3,,.240,.294,.442,.274,.311,,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$15.16,146,531,137,31,4,12,,76,36,30,7,86,53,1,4,1,4,.258,.327,.399,.288,.329,,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,,4640,425766,loneyja01,$15.06,158,549,164,33,,13,,54,75,3,1,77,44,6,,4,1,.299,.348,.430,.326,.339,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$15.06,139,527,133,31,6,14,,82,54,20,8,115,64,,3,5,3,.252,.332,.414,.295,.331,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$14.95,,,,,,,,,,,,,,,,,,,,,,,16,108.33,416,75,4,96,36,,1,21,12,,1.025,1.74,2.67,.254,2.83,3.70
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$14.82,129,552,150,30,7,12,,99,49,8,4,129,52,,4,3,3,.272,.336,.417,.333,.332,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Royals,,1653,429722,santaer01,$14.62,,,,,,,,,,,,,,,,,,,,,,,32,211.00,859,190,26,161,51,3,6,76,9,,1.142,3.24,3.16,.267,3.94,3.90
David Price,SP,Rays,,551,456034,priceda01,$14.36,,,,,,,,,,,,,,,,,,,,,,,27,186.67,740,178,16,151,27,,3,69,10,,1.098,3.33,5.59,.298,3.08,3.44
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$14.28,,,,,,,,,,,,,,,,,,,,,,,32,201.33,821,191,20,150,43,2,5,74,11,,1.162,3.31,3.49,.284,3.59,3.88
Matt Moore,SP,Rays,,5518,519043,moorema02,$14.21,,,,,,,,,,,,,,,,,,,,,,,27,150.33,642,119,14,143,76,1,4,55,17,,1.297,3.29,1.88,.259,3.98,4.20
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$14.04,,,,,,,,,,,,,,,,,,,,,,,32,182.67,777,163,16,194,80,,3,67,13,,1.330,3.30,2.42,.304,3.48,3.69
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$13.90,149,525,115,15,,34,,60,86,1,1,189,76,7,3,3,,.219,.320,.442,.266,.327,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$13.79,134,458,139,29,,12,,77,66,,2,93,51,2,15,8,4,.303,.382,.445,.352,.363,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$13.66,,,,,,,,,,,,,,,,,,,,,,,74,70.33,290,72,5,56,18,4,7,23,3,50,1.280,2.94,3.11,.328,3.33,3.93
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$13.61,,,,,,,,,,,,,,,,,,,,,,,22,143.33,578,120,13,134,45,4,3,44,11,,1.151,2.76,2.98,.279,3.33,3.52
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$13.58,151,576,144,32,5,21,,73,79,4,,158,47,4,4,9,,.250,.307,.432,.303,.319,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$13.40,109,413,110,18,,27,,49,76,5,1,109,35,2,4,4,,.266,.327,.506,.295,.356,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$13.39,,,,,,,,,,,,,,,,,,,,,,,33,213.33,902,209,19,177,67,,7,89,15,,1.294,3.75,2.64,.301,3.64,4.03
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$13.38,130,525,138,21,6,6,,75,51,23,12,132,40,,2,3,5,.263,.313,.360,.338,.301,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$13.38,122,478,142,21,4,13,,55,54,6,3,89,23,5,6,3,3,.297,.333,.439,.340,.335,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$13.37,118,453,144,24,3,10,,54,51,5,2,44,20,1,,3,,.318,.345,.450,.333,.347,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$13.19,,,,,,,,,,,,,,,,,,,,,,,61,62.67,240,43,5,77,15,,3,16,2,36,0.926,2.30,5.13,.271,2.54,2.45
Nick Swisher,1B,Indians,,346,430897,swishni01,$12.97,145,549,135,27,2,22,,74,63,1,,138,77,3,4,4,,.246,.341,.423,.288,.335,,,,,,,,,,,,,,,,,,
John Lackey,SP,Red Sox,,73,407793,lackejo01,$12.81,,,,,,,,,,,,,,,,,,,,,,,29,189.33,777,179,26,161,40,,6,74,10,,1.157,3.52,4.03,.281,3.91,3.62
Addison Reed,RP,White Sox,,5391,592665,reedad01,$12.78,,,,,,,,,,,,,,,,,,,,,,,68,71.33,292,56,6,72,23,2,2,30,5,40,1.107,3.79,3.13,.265,3.14,3.37
Rajai Davis,RF,Blue Jays,,4853,434658,davisra01,$12.77,108,331,86,16,2,6,,49,24,45,6,67,21,,5,2,1,.260,.311,.375,.308,.327,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.74,138,550,149,33,5,6,,68,54,12,7,59,23,1,3,5,8,.271,.297,.382,.292,.298,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$12.71,93,381,112,20,,10,,58,37,15,6,47,34,2,1,2,,.294,.352,.425,.313,.343,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,,4432,502706,hollade01,$12.46,,,,,,,,,,,,,,,,,,,,,,,33,213.00,894,210,20,189,64,,3,81,10,,1.286,3.42,2.95,.307,3.49,3.76
Nick Markakis,RF,Orioles,,494,455976,markani01,$12.08,160,634,172,24,,10,,89,59,1,2,76,55,3,3,8,,.271,.329,.356,.291,.304,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$12.07,136,508,123,35,2,14,,66,64,9,3,114,35,1,8,5,6,.242,.295,.402,.283,.306,,,,,,,,,,,,,,,,,,
Chris Carter,LF,Astros,,4819,474892,cartech02,$11.86,148,506,113,24,2,29,,64,82,2,,212,70,1,4,5,,.223,.320,.451,.311,.334,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$11.77,,,,,,,,,,,,,,,,,,,,,,,33,208.67,881,229,14,159,44,2,16,85,14,,1.308,3.67,3.61,.332,3.28,4.02
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$11.52,,,,,,,,,,,,,,,,,,,,,,,34,224.67,943,207,35,177,71,,10,105,14,,1.237,4.21,2.49,.265,4.63,4.18
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$11.36,,,,,,,,,,,,,,,,,,,,,,,24,154.33,634,139,17,117,37,,7,56,11,,1.140,3.27,3.16,.268,3.87,4.02
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$11.27,118,417,115,26,1,22,,57,66,,1,135,37,,3,1,,.276,.338,.501,.356,.360,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$11.27,107,409,124,30,,11,,50,55,3,3,98,35,2,1,2,1,.303,.357,.457,.374,.353,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$11.27,,,,,,,,,,,,,,,,,,,,,,,68,66.67,286,53,3,82,36,3,1,25,5,37,1.335,3.38,2.28,.305,2.75,3.36
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$11.20,,,,,,,,,,,,,,,,,,,,,,,66,67.00,264,46,5,73,22,2,1,14,4,24,1.015,1.88,3.32,.252,2.83,3.02
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$11.17,,,,,,,,,,,,,,,,,,,,,,,33,200.00,832,188,23,164,56,2,5,78,9,,1.220,3.51,2.93,.283,3.84,3.88
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$11.10,124,442,112,29,8,13,,57,67,6,,124,54,3,1,4,,.253,.333,.443,.320,.339,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$10.95,152,543,131,25,,21,,56,77,,1,96,30,1,7,7,2,.241,.285,.403,.254,.298,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$10.90,,,,,,,,,,,,,,,,,,,,,,,56,52.67,211,39,3,50,13,1,2,15,4,34,0.987,2.56,3.85,.252,2.74,3.34
Yan Gomes,C,Indians,,5592,543228,gomesya01,$10.83,88,293,86,18,2,11,,45,38,2,,67,18,,7,4,,.294,.345,.481,.342,.358,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$10.37,,,,,,,,,,,,,,,,,,,,,,,65,62.67,262,48,7,72,27,2,,18,1,38,1.197,2.59,2.67,.263,3.45,3.23
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$10.21,,,,,,,,,,,,,,,,,,,,,,,30,181.67,761,159,19,132,56,1,9,78,12,,1.183,3.86,2.36,.257,4.06,4.33
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$9.99,,,,,,,,,,,,,,,,,,,,,,,67,68.67,292,55,11,98,30,1,3,29,2,37,1.238,3.80,3.27,.293,3.73,2.68
Raul Ibanez,LF,Mariners,,2366,116380,ibanera01,$9.97,124,454,110,20,2,29,,54,65,,,128,42,1,,,,.242,.306,.487,.273,.339,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$9.58,147,462,107,24,1,23,,60,60,,,117,45,1,3,8,,.232,.299,.437,.255,.316,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$9.39,136,421,102,22,3,3,,54,31,28,8,103,30,,2,3,6,.242,.290,.330,.311,.286,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$9.39,99,391,101,19,,17,,49,64,1,1,55,40,8,5,7,,.258,.330,.437,.258,.326,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$9.19,158,607,142,20,4,4,,57,52,22,,84,19,1,3,4,9,.234,.255,.300,.264,.257,,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$9.13,,,,,,,,,,,,,,,,,,,,,,,32,197.00,816,178,25,134,63,2,7,87,12,,1.223,3.97,2.13,.261,4.42,4.43
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$8.92,153,508,130,27,1,9,,61,56,4,4,73,57,2,3,4,6,.256,.329,.366,.281,.310,,,,,,,,,,,,,,,,,,
Mark Reynolds,DH,Yankees,,3664,448602,reynoma01,$8.61,135,445,98,14,,21,,55,67,3,1,154,51,1,5,3,,.220,.306,.393,.282,.308,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,571976,myerswi01,$8.50,88,335,98,23,,13,,50,53,5,2,91,33,6,1,4,,.293,.354,.478,.362,.355,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$8.42,150,521,136,15,3,7,,57,36,20,4,63,26,4,1,2,6,.261,.293,.342,.285,.287,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$8.39,,,,,,,,,,,,,,,,,,,,,,,23,128.67,525,107,15,101,38,2,8,46,9,,1.127,3.22,2.66,.253,4.07,4.09
Jake Peavy,SP,Red Sox,,866,408241,peavyja01,$8.36,,,,,,,,,,,,,,,,,,,,,,,23,144.67,590,130,20,121,36,,2,67,12,,1.147,4.17,3.36,.268,4.01,3.71
Miguel González,SP,Orioles,,44,456068,gonzami03,$8.18,,,,,,,,,,,,,,,,,,,,,,,30,171.33,712,157,24,120,53,3,3,72,11,,1.226,3.78,2.26,.260,4.45,4.27
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$7.81,,,,,,,,,,,,,,,,,,,,,,,26,147.33,607,153,15,136,33,,5,63,11,,1.262,3.85,4.12,.330,3.35,3.46
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$7.75,124,361,91,15,,9,,54,46,8,5,41,15,,3,8,7,.252,.277,.368,.257,.282,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Rangers,,545,490063,garzama01,$7.73,,,,,,,,,,,,,,,,,,,,,,,24,155.33,652,150,20,136,42,3,5,66,10,,1.236,3.82,3.24,.290,3.87,3.70
Iván Nova,SP,Yankees,,258,467100,novaiv01,$7.58,,,,,,,,,,,,,,,,,,,,,,,23,139.33,586,135,9,116,44,3,13,48,9,,1.285,3.10,2.64,.312,3.44,4.12
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$7.47,,,,,,,,,,,,,,,,,,,,,,,58,57.00,223,35,2,65,18,1,,7,8,1,0.930,1.11,3.61,.239,2.17,2.81
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$7.47,,,,,,,,,,,,,,,,,,,,,,,58,70.33,262,41,8,82,17,1,1,15,5,2,0.825,1.92,4.82,.214,2.97,2.41
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$7.38,138,475,93,18,,21,,45,55,,2,148,18,,3,2,,.196,.229,.366,.234,.255,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Rays,,623,459964,joycema01,$7.37,140,413,97,22,,18,,61,47,7,3,87,59,,2,7,,.235,.328,.419,.251,.328,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$7.26,,,,,,,,,,,,,,,,,,,,,,,32,177.00,733,185,18,142,42,4,3,85,13,,1.282,4.32,3.38,.316,3.51,3.74
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$7.24,146,430,100,21,2,10,,59,45,17,2,141,44,1,2,3,2,.233,.304,.360,.319,.302,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$7.21,131,454,108,19,,20,,53,50,,,119,64,1,2,1,,.238,.334,.412,.278,.330,,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$7.16,132,406,96,23,3,12,,59,46,13,5,118,54,4,1,6,1,.236,.323,.397,.298,.316,,,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$7.10,118,366,86,12,2,16,,41,52,7,4,99,35,1,3,3,,.235,.305,.410,.276,.311,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$7.07,98,264,65,16,,9,,41,30,5,,71,37,1,4,2,1,.246,.344,.409,.301,.337,,,,,,,,,,,,,,,,,,
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$6.90,,,,,,,,,,,,,,,,,,,,,,,30,185.33,784,198,17,128,48,1,4,77,11,,1.327,3.74,2.67,.308,3.74,4.22
Alberto Callaspo,3B,Athletics,,1392,430948,callaal01,$6.86,136,453,117,20,,10,,52,58,,2,47,53,2,1,6,3,.258,.331,.369,.266,.311,,,,,,,,,,,,,,,,,,
JB Shuck,CF,Angels,,3006,543776,shuckja01,$6.81,129,437,128,20,3,2,,60,39,8,4,54,27,,1,7,6,.293,.326,.366,.325,.310,,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Indians,,1646,431148,kazmisc01,$6.71,,,,,,,,,,,,,,,,,,,,,,,29,158.00,668,162,19,162,47,1,3,71,10,,1.323,4.04,3.45,.327,3.54,3.37
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$6.66,,,,,,,,,,,,,,,,,,,,,,,28,156.33,667,160,25,126,39,2,2,72,12,,1.273,4.14,3.23,.284,4.32,3.83
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$6.60,107,401,102,18,3,11,,41,46,9,5,68,30,1,7,3,1,.254,.314,.397,.280,.312,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$6.45,102,330,75,14,1,11,,39,47,,,112,44,,1,3,1,.227,.317,.376,.305,.309,,,,,,,,,,,,,,,,,,
Dan Straily,SP,Athletics,,6134,573185,straida01,$6.41,,,,,,,,,,,,,,,,,,,,,,,27,152.33,640,132,16,124,57,,7,67,10,,1.241,3.96,2.18,.266,4.10,4.28
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$6.40,129,477,121,22,1,14,,44,52,2,1,112,34,1,6,4,1,.254,.308,.392,.301,.308,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$6.17,,,,,,,,,,,,,,,,,,,,,,,68,86.33,333,71,11,68,14,1,2,27,6,4,0.985,2.81,4.86,.252,3.70,3.48
Drew Smyly,SP,Tigers,,5595,592767,smylydr01,$5.99,,,,,,,,,,,,,,,,,,,,,,,63,76.00,303,62,4,81,17,1,1,20,6,2,1.039,2.37,4.76,.290,2.32,2.86
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$5.92,142,445,107,24,1,14,,43,59,2,,111,36,,,4,,.240,.295,.393,.287,.302,,,,,,,,,,,,,,,,,,
Ryan Doumit,DH,Twins,,3287,425491,doumiry01,$5.90,135,485,119,28,1,14,,49,55,1,,99,48,4,1,4,,.245,.312,.394,.279,.309,,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$5.87,,,,,,,,,,,,,,,,,,,,,,,34,121.00,498,107,13,78,36,4,3,44,9,,1.182,3.27,2.17,.255,4.08,4.36
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$5.73,,,,,,,,,,,,,,,,,,,,,,,33,211.67,905,236,30,111,59,1,8,95,15,,1.394,4.04,1.88,.296,4.83,4.80
Pedro Florimon,SS,Twins,,463,465753,floripe01,$5.73,134,403,89,17,,9,,44,44,15,6,115,33,1,2,3,5,.221,.278,.330,.284,.274,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$5.70,114,385,87,19,2,12,,54,56,9,2,86,46,1,2,7,1,.226,.306,.379,.255,.305,,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$5.68,,,,,,,,,,,,,,,,,,,,,,,33,203.67,876,223,24,139,51,3,9,94,12,,1.345,4.15,2.73,.305,4.11,4.27
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$5.57,115,399,100,21,3,4,,54,46,14,6,90,33,2,4,6,,.251,.310,.348,.309,.293,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$5.57,115,325,73,15,,11,,40,39,,1,100,68,2,2,4,,.225,.358,.372,.284,.328,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$5.25,,,,,,,,,,,,,,,,,,,,,,,76,76.67,305,58,6,59,24,4,7,16,6,1,1.070,1.88,2.46,.249,3.63,4.12
David Robertson,RP,Yankees,,242,502085,roberda08,$5.21,,,,,,,,,,,,,,,,,,,,,,,70,66.33,263,51,5,77,18,1,2,15,5,3,1.040,2.04,4.28,.286,2.62,2.74
Andy Dirks,LF,Tigers,,1269,543108,dirksan01,$5.18,131,438,112,16,2,9,,60,37,7,1,84,42,2,2,1,1,.256,.322,.363,.298,.308,,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$5.10,124,441,117,23,3,14,,43,56,,,98,24,,3,5,,.265,.304,.426,.308,.317,,,,,,,,,,,,,,,,,,
Ryan Raburn,RF,Indians,,1261,430605,raburry01,$5.10,86,243,66,18,,16,,40,55,,,67,29,,4,1,,.272,.357,.543,.311,.384,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$5.08,94,348,79,18,,17,,41,49,3,1,98,20,3,2,3,1,.227,.270,.425,.263,.296,,,,,,,,,,,,,,,,,,