Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jason Adam,RP/SP,Royals,,7279,,,,,,,,31,32.33,30,15,22,,,1.392,6.12
Abraham Almonte,CF/LF/RF,Royals,,318,50,134,24,3,9,2,.179,,,,,,,,,
Scott Barlow,RP/SP,Royals,,11941,,,,,,,,6,15.00,16,3,6,1,,1.267,3.60
Scott Blewett,SP,Royals,,12068,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,Obi-Wan,7396,69,236,53,4,23,,.225,,,,,,,,,
Blaine Boyer,RP,Royals,,3589,,,,,,,,21,21.67,32,13,29,2,1,2.077,12.05
Drew Butera,C,Royals,,1511,61,163,31,3,21,,.190,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,30,103,20,3,7,,.194,,,,,,,,,
Hunter Dozier,1B/3B,Royals,Team Sapinski,10142,102,362,83,11,34,2,.229,,,,,,,,,
Lucas Duda,1B/DH,Royals,,4970,107,328,79,14,50,1,.241,,,,,,,,,
Danny Duffy,SP,Royals,,5078,,,,,,,,28,155.00,161,70,84,8,,1.490,4.88
Chris Ellis,SP,Royals,,12376,,,,,,,,,,,,,,,,
Alcides Escobar,3B/SS,Royals,Obi-Wan,3154,140,485,112,4,34,8,.231,,,,,,,,,
Heath Fillmyer,SP,Royals,,11930,,,,,,,,17,82.33,78,32,39,4,,1.336,4.26
Brian Flynn,RP,Royals,,6267,,,,,,,,48,75.67,87,35,34,3,1,1.612,4.04
Cam Gallagher,C,Royals,,10584,22,63,13,1,7,,.206,,,,,,,,,
Ryan Goins,2B/SS,Royals,,762,41,115,26,,6,,.226,,,,,,,,,
Brian Goodwin,CF/RF,Royals,Team Erik,6504,75,159,38,6,25,4,.239,,,,,,,,,
Alex Gordon,LF,Royals,Dark Angel,1395,141,506,124,13,54,12,.245,,,,,,,,,
Terrance Gore,LF,Royals,,10472,14,5,1,,,6,.200,,,,,,,,,
Conner Greene,SP,Royals,,11918,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,,,,,,,
Jesse Hahn,SP,Royals,,7373,,,,,,,,,,,,,,,,
Jason Hammel,RP/SP,Royals,,3768,,,,,,,,39,127.00,168,39,85,4,,1.630,6.02
Arnaldo Hernandez,SP,Royals,,12311,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,,,,,,,,48,44.33,43,10,12,2,17,1.195,2.44
Rosell Herrera,2B/RF/SS,Royals,,7366,86,278,65,1,20,3,.234,,,,,,,,,
Tim Hill,RP/SP,Royals,,11749,,,,,,,,70,45.67,46,14,23,1,2,1.314,4.53
Jakob Junis,SP,Royals,The Empire,11582,,,,,,,,30,177.00,182,43,86,9,,1.271,4.37
Brad Keller,SP,Royals,Obi-Wan,11946,,,,,,,,41,140.33,133,50,48,9,,1.304,3.08
Ian Kennedy,SP,Royals,Obi-Wan,3599,,,,,,,,22,119.67,125,40,62,3,,1.379,4.66
Ben Lively,RP/SP,Royals,,10549,,,,,,,,10,30.33,41,15,19,,,1.846,5.64
Jorge López,SP,Royals,Team Joker,10923,,,,,,,,17,53.67,57,22,30,2,,1.472,5.03
Brandon Maurer,RP,Royals,,6174,,,,,,,,37,31.33,42,25,27,,1,2.138,7.76
Kevin McCarthy,RP,Royals,Team Erik,11546,,,,,,,,65,72.00,70,20,26,5,,1.250,3.25
Sam McWilliams,RP,Royals,,12377,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF,Royals,Team Lorin,5926,158,632,192,12,60,45,.304,,,,,,,,,
Adalberto Mondesi,SS,Royals,Dark Angel,7458,75,275,76,14,37,32,.276,,,,,,,,,
Jake Newberry,RP,Royals,,12129,,,,,,,,14,13.33,13,9,7,2,,1.650,4.72
Ryan O'Hearn,1B,Royals,,11624,44,149,39,12,30,,.262,,,,,,,,,
Trevor Oaks,RP/SP,Royals,,11661,,,,,,,,4,13.67,21,6,11,,,1.976,7.24
Paulo Orlando,CF,Royals,,1439,25,90,15,,5,,.167,,,,,,,,,
Wily Peralta,RP,Royals,Dark Angel,4993,,,,,,,,37,34.33,28,23,14,1,14,1.485,3.67
Salvador Perez,C/DH,Royals,Team Erik,5081,129,510,120,27,80,1,.235,,,,,,,,,
Brett Phillips,CF/RF,Royals,,10699,51,134,25,2,11,1,.187,,,,,,,,,
Eric Skoglund,SP,Royals,Team Erik,11847,,,,,,,,14,70.00,66,19,40,1,,1.214,5.14
Burch Smith,RP/SP,Royals,,7168,,,,,,,,38,78.00,90,40,60,1,,1.667,6.92
Jorge Soler,DH/RF,Royals,DoubleHeader,6129,61,223,59,9,28,3,.265,,,,,,,,,
Glenn Sparkman,RP/SP,Royals,,11604,,,,,,,,15,38.33,47,15,19,,,1.617,4.46
Josh Staumont,RP,Royals,,12122,,,,,,,,,,,,,,,,
Eric Stout,RP/SP,Royals,,11716,,,,,,,,3,2.33,7,2,6,,,3.857,23.14
Ramon Torres,3B,Royals,,10140,9,28,5,,1,,.179,,,,,,,,,
Jerry Vasto,RP/SP,Royals,,11752,,,,,,,,6,4.33,6,2,4,,,1.846,8.31
Meibrys Viloria,C,Royals,,12066,10,27,7,,4,,.259,,,,,,,,,
