Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
J.T. Realmuto,C,Phillies,,5756,592663,,$29.75,,,,,,,,,,,,,,,,47,173,46,6,,11,1,33,32,4,1,16,,6,,,.266,.349,.491,.371
Salvador Perez,C,Royals,,5081,521692,perezsa02,$27.42,,,,,,,,,,,,,,,,37,150,50,12,,11,2,22,32,1,,3,,2,1,,.333,.353,.633,.429
Travis d'Arnaud,1B/C,Braves,,723,518595,darnatr01,$23.97,,,,,,,,,,,,,,,,44,165,53,8,,9,,19,34,1,,16,,2,1,,.321,.386,.533,.398
Willson Contreras,C,Cubs,,6038,575929,,$18.66,,,,,,,,,,,,,,,,57,189,46,10,,7,1,37,26,1,2,20,1,14,2,,.243,.356,.407,.339
Christian Vázquez,C,Red Sox,,5299,543877,,$17.64,,,,,,,,,,,,,,,,47,173,49,9,,7,1,22,23,4,3,16,,,,,.283,.344,.457,.352
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325
Austin Nola,1B/C,Mariners,,6937,543592,,$15.12,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,24,28,,,18,1,3,2,,.273,.353,.472,.366
Will Smith,C,Dodgers,,12969,669257,,$14.84,,,,,,,,,,,,,,,,37,114,33,9,,8,,23,25,,,20,1,2,1,,.289,.401,.579,.414
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$12.69,,,,,,,,,,,,,,,,46,161,37,7,,8,,27,27,,,30,,1,2,,.230,.351,.422,.341
James McCann,C,White Sox,,5596,543510,,$8.36,,,,,,,,,,,,,,,,31,97,28,3,,7,1,20,15,1,1,8,,4,2,,.289,.360,.536,.387
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$4.99,,,,,,,,,,,,,,,,47,135,29,4,,6,1,19,24,1,,27,,1,,2,.215,.345,.378,.337
Pedro Severino,C,Orioles,,10629,600474,,$4.79,,,,,,,,,,,,,,,,48,160,40,5,1,5,3,17,21,1,,16,,1,,1,.250,.320,.388,.332
Max Stassi,C,Angels,,4815,545358,stassma01,$4.53,,,,,,,,,,,,,,,,31,90,25,2,,7,,12,20,,,11,,1,3,,.278,.352,.533,.374
Sean Murphy,C,Athletics,,7262,669221,,$3.58,,,,,,,,,,,,,,,,43,116,27,5,,7,1,21,14,,,24,,,,,.233,.364,.457,.367
Gary Sánchez,C,Yankees,,5642,596142,,$1.13,,,,,,,,,,,,,,,,49,156,23,4,,10,,19,24,,,18,,4,,,.147,.253,.365,.272
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$1.00,,,,,,,,,,,,,,,,30,109,31,6,1,4,2,14,13,1,,6,,1,3,,.284,.319,.468,.353
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$1.00,,,,,,,,,,,,,,,,33,111,30,8,,2,1,15,17,1,,11,,4,3,,.270,.349,.396,.338
Danny Jansen,C,Blue Jays,,11917,643376,,$1.00,,,,,,,,,,,,,,,,43,120,22,3,,6,4,18,20,,,21,,2,1,3,.183,.306,.358,.327
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$1.00,,,,,,,,,,,,,,,,42,145,38,2,,4,,12,16,,,6,,3,1,1,.262,.301,.359,.294
Kevin Plawecki,C,Red Sox,,6410,608700,,$1.00,,,,,,,,,,,,,,,,24,82,28,5,1,1,1,8,17,1,,5,,2,,,.341,.393,.463,.391
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$1.00,,,,,,,,,,,,,,,,45,142,34,6,,5,,13,15,,,10,,2,1,,.239,.297,.387,.301
Jacob Stallings,C,Pirates,,10993,607732,,$1.00,,,,,,,,,,,,,,,,42,125,31,7,,3,1,13,18,,,15,,,1,2,.248,.322,.376,.320
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.43,,,,,,,,,,,,,,,,39,122,27,5,,5,,11,19,,,6,,1,,,.221,.264,.385,.283
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.67,,,,,,,,,,,,,,,,31,93,21,2,,3,,12,16,2,,4,1,3,,,.226,.280,.344,.279
Curt Casali,C,Reds,,5505,592200,,$-1.50,,,,,,,,,,,,,,,,31,76,17,3,,6,,10,8,2,,14,,3,,,.224,.366,.500,.380
Austin Barnes,C,Dodgers,,6547,605131,,$-2.79,,,,,,,,,,,,,,,,29,86,21,3,,1,1,14,9,3,,13,,2,1,2,.244,.346,.314,.325
Austin Romine,C,Tigers,,281,519222,rominau01,$-2.93,,,,,,,,,,,,,,,,37,130,31,5,,2,2,12,17,,,4,,,1,,.238,.259,.323,.270
Andrew Knapp,C,Phillies,,11137,595284,,$-3.16,,,,,,,,,,,,,,,,33,72,20,4,1,2,1,9,15,,,15,,1,1,,.278,.404,.444,.387
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-3.24,,,,,,,,,,,,,,,,37,101,19,5,2,3,,16,9,3,1,12,,2,,,.188,.287,.366,.292
Tucker Barnhart,C,Reds,,5256,571466,,$-4.27,,,,,,,,,,,,,,,,38,98,20,3,,5,,10,13,,,12,,,,,.204,.291,.388,.300
Chadwick Tromp,C,Giants,,13095,644433,,$-4.85,,,,,,,,,,,,,,,,24,61,13,1,,4,1,11,10,,,1,,,2,,.213,.219,.426,.282
Kyle Higashioka,C,Yankees,,273,543309,,$-5.41,,,,,,,,,,,,,,,,16,48,12,1,,4,,7,10,,,,,,,,.250,.250,.521,.324
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-5.43,,,,,,,,,,,,,,,,16,53,13,2,,3,3,10,7,1,,8,,1,,,.245,.355,.453,.402
Chance Sisco,C,Orioles,,11250,642082,,$-5.55,,,,,,,,,,,,,,,,36,98,21,4,,4,,11,10,,,17,,6,,,.214,.364,.378,.337
Jacob Nottingham,C,Brewers,,11506,641924,,$-5.63,,,,,,,,,,,,,,,,20,48,9,1,,4,1,8,13,,,5,,1,,,.188,.278,.458,.332
Jose Trevino,C,Rangers,,11896,624431,,$-6.56,,,,,,,,,,,,,,,,24,76,19,8,,2,1,10,9,,,3,,1,2,1,.250,.277,.434,.315
Ryan Jeffers,C,Twins,,13102,680777,,$-8.01,,,,,,,,,,,,,,,,26,55,15,,,3,1,5,7,,,5,,2,,,.273,.355,.436,.365
Sam Huff,C,Rangers,,12739,669087,,$-8.05,,,,,,,,,,,,,,,,10,31,11,3,,3,,5,4,,,2,,,,,.355,.394,.742,.474
Joey Bart,C,Giants,,12414,663698,,$-8.32,,,,,,,,,,,,,,,,33,103,24,5,2,,3,15,7,,,3,,5,,,.233,.288,.320,.298
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.48,,,,,,,,,,,,,,,,44,116,28,7,,1,,10,16,,1,12,1,4,,,.241,.333,.328,.296
Anthony Bemboom,C,Angels,,7601,621532,,$-9.06,,,,,,,,,,,,,,,,21,48,10,1,,3,,9,5,,1,7,,2,1,2,.208,.317,.417,.318
Cam Gallagher,C,Royals,,10584,595956,,$-9.22,,,,,,,,,,,,,,,,25,53,15,5,,1,,10,3,,,6,,,,1,.283,.350,.434,.348
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-10.01,,,,,,,,,,,,,,,,28,75,11,4,,4,,8,10,,,6,,3,,,.147,.238,.360,.262
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-10.08,,,,,,,,,,,,,,,,24,62,10,1,1,3,,6,9,1,,5,,,1,,.161,.221,.355,.251
Elias Díaz,C,Rockies,,10218,553869,,$-10.30,,,,,,,,,,,,,,,,26,68,16,2,,2,1,4,9,,,5,,,,,.235,.288,.353,.297
Tomás Nido,C,Mets,,11559,621512,,$-10.40,,,,,,,,,,,,,,,,7,24,7,1,,2,,4,6,,,2,,,,,.292,.346,.583,.394
Tony Wolters,C,Rockies,,7421,547172,,$-10.59,,,,,,,,,,,,,,,,42,100,23,4,,,2,10,8,,,6,,1,,2,.230,.275,.270,.269
Tyler Stephenson,C,Reds,,12469,663886,,$-10.59,,,,,,,,,,,,,,,,8,17,5,,,2,,4,6,,,2,,1,,,.294,.400,.647,.440
Jason Castro,C,Padres,,2953,488771,castrja01,$-10.92,,,,,,,,,,,,,,,,27,80,15,9,,2,,8,9,,,12,,,,,.188,.293,.375,.296
Luis Torrens,C,Padres,,11613,620443,,$-11.24,,,,,,,,,,,,,,,,25,70,18,5,,1,,5,6,,,7,,,,1,.257,.321,.371,.311
Grayson Greiner,C,Tigers,,10569,606988,,$-11.46,,,,,,,,,,,,,,,,18,51,6,2,,3,,8,8,,,3,,1,,,.118,.182,.333,.222
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-11.52,,,,,,,,,,,,,,,,9,24,9,2,,1,,4,3,,,1,,,,,.375,.400,.583,.424
Kevan Smith,C,Rays,,6217,607345,,$-11.70,,,,,,,,,,,,,,,,17,31,8,3,,1,,3,8,,,5,,1,,,.258,.378,.452,.366
Manny Piña,C,Brewers,,1373,444489,pinama01,$-11.95,,,,,,,,,,,,,,,,15,39,9,1,,2,,4,5,,,3,,3,,,.231,.333,.410,.330
Austin Hedges,C,Padres,,6232,595978,,$-12.02,,,,,,,,,,,,,,,,35,69,10,1,,3,,7,6,1,1,6,,2,1,5,.145,.217,.290,.231
Michael Pérez,C,Rays,,12081,,,$-12.20,,,,,,,,,,,,,,,,38,84,14,3,,1,,7,13,,,7,,1,1,,.167,.237,.238,.219
Rafael Marchán,C,Phillies,,13146,665561,,$-12.75,,,,,,,,,,,,,,,,3,8,4,,,1,,3,3,,,1,,,,,.500,.556,.875,.600
Chad Wallach,C,Marlins,,10557,595453,,$-12.84,,,,,,,,,,,,,,,,15,44,10,3,,1,1,4,6,,,3,,,,1,.227,.271,.364,.301
Mitch Garver,C,Twins,,10542,641598,,$-13.34,,,,,,,,,,,,,,,,23,72,12,1,,2,1,8,5,,,7,,1,1,,.167,.247,.264,.245
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-13.52,,,,,,,,,,,,,,,,22,69,15,6,,1,,5,5,,,8,,3,,,.217,.325,.348,.305
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-13.93,,,,,,,,,,,,,,,,16,28,9,2,,,,2,4,,,2,,,,,.321,.367,.393,.340
Jonah Heim,C,Athletics,,10927,641680,,$-14.30,,,,,,,,,,,,,,,,13,38,8,,,,,5,5,,,3,,,,,.211,.268,.211,.227
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-14.66,,,,,,,,,,,,,,,,26,72,12,5,,1,1,6,7,,,8,,,1,,.167,.247,.278,.249
Alex Avila,C,Twins,,1191,488671,avilaal01,$-15.04,,,,,,,,,,,,,,,,23,49,9,2,,1,,6,2,,,11,,2,,,.184,.355,.286,.306
Luis Campusano,C,Padres,,13313,669134,,$-15.31,,,,,,,,,,,,,,,,1,3,1,,,1,,2,1,,,,,1,,,.333,.500,1.333,.675
Dustin Garneau,C,Astros,,7129,572863,,$-15.40,,,,,,,,,,,,,,,,17,38,6,,1,1,,4,4,,,6,,,,2,.158,.261,.289,.259
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-15.59,,,,,,,,,,,,,,,,20,31,5,1,,,1,5,4,,,2,,,,,.161,.212,.194,.217
Kyle Farmer,2B/C,Reds,,9519,571657,,$-15.61,,,,,,,,,,,,,,,,32,64,17,3,,,1,4,4,1,,5,,1,,,.266,.329,.312,.310
Omar Narváez,C/DH,Brewers,,11107,553882,,$-15.63,,,,,,,,,,,,,,,,40,108,19,4,,2,,8,10,,,16,,2,,,.176,.294,.269,.264
Caleb Joseph,C,Blue Jays,,422,543376,,$-15.70,,,,,,,,,,,,,,,,3,8,1,,,1,,2,2,,,1,,,,,.125,.222,.500,.300
Andrew Knizner,C,Cardinals,,12229,668800,,$-15.82,,,,,,,,,,,,,,,,8,16,4,1,,,,1,4,,,,,,1,,.250,.235,.312,.232
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-15.92,,,,,,,,,,,,,,,,19,35,7,1,,,,3,4,,,3,,2,,1,.200,.293,.229,.254
Keibert Ruiz,C,Dodgers,,11779,660688,,$-15.97,,,,,,,,,,,,,,,,2,8,2,,,1,,1,1,,,,,,,,.250,.250,.625,.362
Robinson Chirinos,C,Mets,,2632,455139,chiriro01,$-16.00,,,,,,,,,,,,,,,,26,74,12,3,,1,,4,7,,,6,,1,1,,.162,.232,.243,.218
Josh Phegley,C,Cubs,,883,572033,phegljo01,$-16.01,,,,,,,,,,,,,,,,11,16,1,,,1,1,4,2,,,1,,1,,,.062,.167,.250,.239
Austin Allen,C,Athletics,,11960,664119,,$-16.20,,,,,,,,,,,,,,,,14,31,6,1,,1,,1,3,,,1,,,,,.194,.219,.323,.236
Tyler Heineman,C,Giants,,11365,,,$-16.61,,,,,,,,,,,,,,,,15,42,8,1,,,,3,1,1,,4,,2,,2,.190,.280,.214,.250
William Contreras,C,Braves,,12394,661388,,$-16.63,,,,,,,,,,,,,,,,4,10,4,1,,,,,1,,,,,,,,.400,.400,.500,.395
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-16.74,,,,,,,,,,,,,,,,28,39,6,2,,,1,4,4,,,2,,,1,1,.154,.186,.205,.200
Willians Astudillo,1B/C,Twins,,12114,553902,,$-16.79,,,,,,,,,,,,,,,,8,16,4,1,,1,,4,3,,,,,,,,.250,.250,.500,.316
Sandy León,C,Indians,,5609,506702,leonsa01,$-16.82,,,,,,,,,,,,,,,,25,66,9,1,,2,,4,4,,,14,,1,,,.136,.296,.242,.261
Oscar Hernandez,C,Royals,,11264,591712,,$-16.91,,,,,,,,,,,,,,,,4,4,2,,,,,1,,,,,,,,,.500,.500,.500,.450
Roberto Pérez,C,Indians,,1044,547379,,$-16.94,,,,,,,,,,,,,,,,32,97,16,2,,1,4,6,5,,,11,,2,,,.165,.264,.216,.263
John Ryan Murphy,C,Pirates,,5377,571974,murphjr01,$-17.02,,,,,,,,,,,,,,,,25,58,10,2,,,,6,2,,,4,,,,1,.172,.222,.207,.202
Ryan Lavarnway,C,Marlins,,99,543432,lavarry01,$-17.22,,,,,,,,,,,,,,,,5,11,4,,,,,,,,,,,,,,.364,.364,.364,.327
Deivy Grullón,C,Reds,,12586,620453,,$-17.49,,,,,,,,,,,,,,,,1,3,1,,,,,,1,,,1,,,,,.333,.500,.333,.400
Eric Haase,C,Tigers,,10012,606992,,$-17.52,,,,,,,,,,,,,,,,7,17,3,,,,1,1,2,,,1,,,1,,.176,.211,.176,.226
Brian Navarreto,C,Marlins,,12073,640459,,$-17.58,,,,,,,,,,,,,,,,2,5,2,,,,,,,,,,,,,,.400,.400,.400,.360
Garrett Stubbs,C,Astros,,11825,596117,,$-17.81,,,,,,,,,,,,,,,,14,8,1,,,,,1,1,,1,,,,1,1,.125,.100,.125,.044
Alex Jackson,C,Braves,,10634,656577,,$-17.91,,,,,,,,,,,,,,,,5,7,2,1,,,,,,,,,,,,,.286,.286,.429,.307
Francisco Mejía,C,Padres,,11583,642336,,$-17.94,,,,,,,,,,,,,,,,17,39,3,1,,1,,5,2,,,1,,2,,,.077,.143,.179,.149
René Rivera,C,Mets,,2119,425784,riverre01,$-18.09,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,,.250,.250,.250,.225
Riley Adams,C,Blue Jays,,13138,656180,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Antonini,C,Cardinals,,13418,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Free Agent,,6290,516472,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roldani Baldwin,C,Red Sox,,12627,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jett Bandy,C,Red Sox,,5645,542908,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Banfield,C,Marlins,,13501,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Banuelos,C,Twins,,13397,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Indians,,4279,571467,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Phillies,,5132,542194,bethach01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Betts,C,Rays,,13376,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Bossart,C,Mets,,12247,664866,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Breaux,C,Yankees,,13469,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Brown,C,Braves,,13559,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Cantwell,C,Blue Jays,,11793,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Braves,,7449,592205,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,518542,centeju01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martin Cervenka,C,Orioles,,1038,548431,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Marlins,,11346,622700,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li-Jen Chu,C,Indians,,11725,644375,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rangers,,11998,624419,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kole Cottam,C,Red Sox,,13476,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Orioles,,11375,543089,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De La Cruz,C,Diamondbacks,,11144,631222,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,592256,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Dillard,C,Brewers,,13227,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Dingler,C,Tigers,,13555,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,664926,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Rangers,,97,543148,federti01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Fitch,C,Phillies,,13299,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Freeman,C,Athletics,,11435,621531,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fry,C,Brewers,,12819,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Genoves,C,Giants,,13162,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kungkuan Giljegiljaw,C,Indians,,13101,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Godoy,C,Cardinals,,12704,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,Free Agent,,11303,554054,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Brewers,,2302,488912,gosewtu01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Twins,,6995,492802,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abrahan Gutierrez,C,Phillies,,13435,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Mets,,6948,606993,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,643348,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Haug,C,Pirates,,12703,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Payton Henry,C,Brewers,,12512,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Giants,,5086,543302,herrmch01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cooper Johnson,C,Tigers,,13144,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Kelley,C,Pirates,,12074,664877,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Kent,C,Red Sox,,12053,664236,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shea Langeliers,C,Braves,,13068,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henri Lartigue,C,Phillies,,13074,669737,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BJ López,C,Marlins,,13253,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgan Lofstrom,C,Reds,,12593,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Padres,,6299,607257,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Phillies,,3121,518960,lucrojo01,$-18.10,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Willie MacIver,C,Rockies,,13600,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Free Agent,,4629,431145,martiru01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martinez,C,Braves,,11498,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renae Martinez,C,Diamondbacks,,12709,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Mets,,7444,622194,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max McDowell,C,Yankees,,12215,664120,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mendoza,C,Rangers,,13493,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,664966,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrick Nava,C,Phillies,,13415,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Naylor,C,Indians,,12882,666310,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhon Nunez,C,Tigers,,12222,642344,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan O'Hoppe,C,Phillies,,13598,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,657247,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Okey,C,Reds,,12424,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Ortega,C,Cardinals,,12608,650883,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arden Pabst,C,Pirates,,12648,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Papierski,C,Astros,,13303,657709,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Athletics,,2639,542208,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Reds,,2117,506747,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Red Sox,,13155,640902,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Perez,C,Mariners,,1045,430952,perezmi02,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keinner Pina,C,Angels,,12192,650658,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Policelli,C,Tigers,,12672,670149,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Quintana,C,Astros,,12224,679727,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,657253,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,656883,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Ritchie,C,Astros,,11982,657739,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Astros,,12092,642020,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Rodríguez,C,Mets,,11832,630034,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Rodríguez,C,Cardinals,,12464,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robie Rojas,C,Brewers,,13374,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Diamondbacks,,1666,451705,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Indians,,6513,519237,ruppca01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donny Sands,C,Yankees,,13361,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynston Sawyer,C,Yankees,,12027,592723,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Free Agent,,1831,491696,sucreje01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kade Scivicque,C,Tigers,,12063,664767,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Serven,C,Rockies,,10776,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Soderstrom,C,Athletics,,13596,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Soto,C,Cardinals,,13304,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deon Stafford,C,Pirates,,13134,669399,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Rays,,13071,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomás Telis,C,Twins,,6101,542513,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Theroux,C,Athletics,,13098,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Yankees,,2121,489365,tholejo01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Valerio,C,Padres,,13274,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harrison Wenson,C,Angels,,13340,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Whatley,C,Rangers,,12830,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexis Wilson,C,Cardinals,,13420,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Twins,,1669,435064,wilsobo02,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-18.25,,,,,,,,,,,,,,,,2,5,1,,,,,,,,,1,,,,,.200,.333,.200,.267
Yermín Mercedes,C,White Sox,,11953,606213,,$-18.27,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-18.36,,,,,,,,,,,,,,,,15,21,4,1,,,,1,,,,2,,1,,,.190,.292,.238,.252
Andrew Susac,C,Pirates,,5634,572180,,$-18.43,,,,,,,,,,,,,,,,1,2,,,,,,,,,,2,,,,,,.500,,.350
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-18.60,,,,,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mariners,,11165,621529,,$-18.88,,,,,,,,,,,,,,,,9,17,3,,,,,,,,,2,,,,1,.176,.250,.176,.216
Alí Sánchez,C,Mets,,12396,645305,,$-18.91,,,,,,,,,,,,,,,,5,9,1,,,,,,,,,1,,,,,.111,.200,.111,.160
Joseph Odom,C,Mariners,,11991,,,$-19.28,,,,,,,,,,,,,,,,18,39,5,,,,2,2,2,,,4,,,,1,.128,.205,.128,.212
Beau Taylor,C,Indians,,6222,607333,,$-19.52,,,,,,,,,,,,,,,,7,21,1,,,,,1,2,,,2,,,,1,.048,.125,.048,.100
Reese McGuire,C,Blue Jays,,11063,624512,,$-20.21,,,,,,,,,,,,,,,,19,41,3,,,1,1,2,1,,,,,,,4,.073,.067,.146,.115
Welington Castillo,C/DH,Nationals,,2631,456078,castiwe01,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Rangers,,6680,605244,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,1B/C/DH,Diamondbacks,,5729,543308,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-22.78,,,,,,,,,,,,,,,,9,16,1,1,,,,1,,,,2,,,,,.062,.167,.125,.147
