Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Anderson,RP,Rays,,12338,6,6.00,4,1,2,3,,1,1.000,4.50,,,,,,,
Chris Archer,SP,Rays,,2611,6,19.33,18,21,8,10,1,,1.345,4.66,,,,,,,
Shawn Armstrong,RP,Rays,,7235,31,36.00,39,44,15,27,1,,1.500,6.75,,,,,,,
Randy Arozarena,LF/RF,Rays,,12085,,,,,,,,,,,141,529,145,20,69,20,.274
Shane Baz,SP,Rays,,13553,3,13.33,6,18,3,3,2,,0.675,2.02,,,,,,,
Jalen Beeks,SP,Rays,,11882,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,,,,,,,,,,,57,150,28,5,18,2,.187
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,10,26,2,,2,1,.077
Diego Castillo,RP,Rays,,11831,61,58.33,40,75,17,18,5,16,0.977,2.78,,,,,,,
JT Chargois,RP,Rays,,11295,56,53.67,38,53,20,15,6,,1.081,2.52,,,,,,,
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,,,,,,,,,,,83,258,59,11,45,,.229
Adam Conley,RP,Rays,,6271,17,19.67,14,16,6,5,,,1.017,2.29,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,,,,,,,,,,,134,465,119,13,64,1,.256
Dietrich Enns,RP,Rays,,11577,9,22.33,17,25,6,7,2,2,1.030,2.82,,,,,,,
Pete Fairbanks,RP,Rays,,12958,47,42.67,40,56,21,17,3,5,1.430,3.59,,,,,,,
J.P. Feyereisen,RP,Rays,,11776,55,56.00,36,53,33,17,4,3,1.232,2.73,,,,,,,
Josh Fleming,RP/SP,Rays,,13142,26,104.33,110,65,31,59,10,1,1.351,5.09,,,,,,,
Wander Franco,SS,Rays,,13328,,,,,,,,,,,70,281,81,7,39,2,.288
Tyler Glasnow,SP,Rays,,7453,14,88.00,55,123,27,26,5,,0.932,2.66,,,,,,,
Louis Head,RP/SP,Rays,,11695,27,35.00,21,32,9,9,2,,0.857,2.31,,,,,,,
David Hess,RP/SP,Rays,,11078,15,20.00,32,18,11,22,2,,2.150,9.90,,,,,,,
Brent Honeywell Jr.,RP/SP,Rays,,11937,3,4.33,5,4,3,4,,,1.846,8.31,,,,,,,
Tommy Hunter,RP/SP,Rays,,4411,4,8.00,4,6,3,,,,0.875,,,,,,,,
DJ Johnson,RP,Rays,,11143,4,4.33,2,5,,1,,,0.462,2.08,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,,,,,,,,,,,122,348,90,4,37,9,.259
Andrew Kittredge,RP/SP,Rays,,7080,57,71.67,55,77,15,15,9,8,0.977,1.88,,,,,,,
Brandon Lowe,2B/OF,Rays,,12284,,,,,,,,,,,149,535,132,39,99,7,.247
Josh Lowe,3B,Rays,,12156,,,,,,,,,,,2,1,1,,,1,1.000
Jordan Luplow,1B/CF/LF/RF,Rays,,11835,,,,,,,,,,,61,163,33,11,28,1,.202
Manuel Margot,CF/LF/RF,Rays,,10226,,,,,,,,,,,125,421,107,10,57,13,.254
Chris Mazza,RP,Rays,,12962,14,27.33,26,21,7,14,,1,1.207,4.61,,,,,,,
Shane McClanahan,SP,Rays,,13122,25,123.33,120,141,37,47,10,,1.273,3.43,,,,,,,
Collin McHugh,RP/SP,Rays,,6145,37,64.00,48,74,12,11,6,1,0.938,1.55,,,,,,,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,,
Austin Meadows,LF/RF,Rays,,7454,,,,,,,,,,,142,518,121,27,106,4,.234
Francisco Mejía,C,Rays,,11583,,,,,,,,,,,84,250,65,6,35,,.260
Joseph Odom,C,Rays,,11991,,,,,,,,,,,2,2,,,,,
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,10,13,1,,,,.077
Luis Patiño,RP/SP,Rays,,13410,19,77.33,69,74,29,37,5,,1.267,4.31,,,,,,,
Brett Phillips,CF/LF/RF,Rays,,10699,,,,,,,,,,,118,253,52,13,44,14,.206
Colin Poche,RP,Rays,,12478,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,35,76.00,57,73,25,24,4,1,1.079,2.84,,,,,,,
Cody Reed,RP,Rays,,11449,12,9.67,8,7,6,4,,,1.448,3.72,,,,,,,
David Robertson,RP/SP,Rays,,242,12,12.00,11,16,4,6,,,1.250,4.50,,,,,,,
Chaz Roe,RP,Rays,,3777,1,0.67,1,2,1,2,,,3.000,27.00,,,,,,,
Ryan Sherriff,RP,Rays,,11676,16,14.67,14,16,9,9,,1,1.568,5.52,,,,,,,
Jeffrey Springs,RP,Rays,,12283,43,44.67,35,63,14,17,5,2,1.097,3.43,,,,,,,
Drew Strotman,SP,Rays,,13649,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Rays,,13079,36,34.00,26,37,9,9,3,,1.029,2.38,,,,,,,
Michael Wacha,RP/SP,Rays,,6262,29,124.67,132,121,31,70,3,,1.307,5.05,,,,,,,
Taylor Walls,SS,Rays,,12835,,,,,,,,,,,54,152,32,1,15,4,.211
Joey Wendle,2B/3B/SS,Rays,,6992,,,,,,,,,,,136,460,122,11,54,8,.265
Matt Wisler,RP,Rays,,7440,48,48.67,41,62,11,20,3,1,1.068,3.70,,,,,,,
Ryan Yarbrough,RP/SP,Rays,,11939,30,155.00,163,117,27,88,9,,1.226,5.11,,,,,,,
Mike Zunino,C,Rays,,6238,,,,,,,,,,,109,333,72,33,62,,.216
