Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Miguel Cabrera,3B,Tigers,SportsWiseGuy.com,1210,408234,cabremi01,$53.23,,,,,,,,,,,,,,,,148,555,193,26,1,44,,103,137,3,,90,19,5,2,,.348,.442,.636,.452
Mike Trout,CF/LF,Angels,Big Chee,1710,545361,troutmi01,$46.69,,,,,,,,,,,,,,,,157,589,190,39,9,27,,109,97,33,7,110,10,9,8,,.323,.432,.557,.427
Andrew McCutchen,CF,Pirates,Texas BigSticks,3354,457705,mccutan01,$34.65,,,,,,,,,,,,,,,,157,583,185,38,5,21,,97,84,27,10,78,12,9,4,,.317,.404,.508,.394
Adam Jones,CF,Orioles,Moneyball,472,430945,jonesad01,$34.01,,,,,,,,,,,,,,,,160,653,186,35,1,33,,100,108,14,3,25,4,8,3,,.285,.318,.493,.349
Robinson Canó,2B,Yankees,With the 5th Pick Truck Selects,289,429664,canoro01,$31.66,,,,,,,,,,,,,,,,160,605,190,41,,27,,81,107,7,1,65,16,6,5,,.314,.383,.516,.383
Jacoby Ellsbury,CF,Red Sox,Old Hoss,164,453056,ellsbja01,$30.87,,,,,,,,,,,,,,,,134,577,172,31,8,9,,92,53,52,4,47,3,5,2,1,.298,.354,.426,.361
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$30.64,,,,,,,,,,,,,,,,147,536,152,27,10,24,,80,73,40,7,37,2,10,6,1,.284,.337,.506,.371
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$29.43,,,,,,,,,,,,,,,,161,631,199,32,,30,,88,92,1,,50,12,7,2,,.315,.371,.509,.376
Jason Kipnis,2B,Indians,The Seals Guys,5090,543401,kipnija01,$29.01,,,,,,,,,,,,,,,,149,564,160,36,4,17,,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362
Matt Carpenter,1B/2B/3B/OF,Cardinals,With the 5th Pick Truck Selects,5070,572761,carpema01,$26.67,,,,,,,,,,,,,,,,157,626,199,55,7,11,,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380
Alfonso Soriano,LF,Yankees,Dodger Blue,2697,150093,soriaal01,$25.87,,,,,,,,,,,,,,,,151,581,148,32,1,34,,84,101,18,9,36,3,5,4,,.255,.302,.489,.336
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$25.30,,,,,,,,,,,,,,,,158,579,174,37,3,24,,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$24.78,,,,,,,,,,,,,,,,161,658,188,38,4,13,,92,78,23,3,32,2,2,5,,.286,.319,.415,.326
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$23.76,,,,,,,,,,,,,,,,141,520,156,31,1,22,,103,94,6,1,69,5,9,4,,.300,.389,.490,.382
Dustin Pedroia,2B,Red Sox,Las Vegas Giants,126,456030,pedrodu01,$23.57,,,,,,,,,,,,,,,,160,641,193,42,2,9,,91,84,17,5,73,4,3,7,,.301,.372,.415,.350
Shin-Soo Choo,CF/RF,Reds,The Seals Guys,1109,425783,choosh01,$21.53,,,,,,,,,,,,,,,,154,569,162,34,2,21,,107,54,20,11,112,5,26,2,3,.285,.421,.462,.390
Evan Longoria,3B/DH,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$21.19,,,,,,,,,,,,,,,,160,614,165,39,3,32,,91,88,1,,70,10,3,6,,.269,.343,.498,.357
Carlos González,LF,Rockies,JetBlack,3837,471865,gonzaca01,$20.81,,,,,,,,,,,,,,,,110,391,118,23,6,26,,72,70,21,3,41,2,1,3,,.302,.367,.591,.412
Ryan Zimmerman,3B,Nationals,Big Poison,2519,475582,zimmery01,$18.43,,,,,,,,,,,,,,,,147,568,156,26,2,26,,84,79,6,,60,2,2,3,,.275,.344,.465,.353
Starling Marte,LF,Pirates,Moneyball,3367,516782,martest01,$17.88,,,,,,,,,,,,,,,,135,510,143,26,10,12,,83,35,41,15,25,2,24,1,6,.280,.339,.441,.347
Coco Crisp,CF/DH,Athletics,RotoValue,4850,424825,crispco01,$17.72,,,,,,,,,,,,,,,,131,513,134,22,3,22,,93,66,21,5,61,3,,8,2,.261,.334,.444,.342
Ian Kinsler,2B,Rangers,Texas BigSticks,4474,435079,kinslia01,$15.69,,,,,,,,,,,,,,,,136,545,151,31,2,13,,85,72,15,11,51,,8,7,3,.277,.342,.413,.331
Shane Victorino,CF/LF/RF,Red Sox,SportsWiseGuy.com,2359,425664,victosh01,$15.69,,,,,,,,,,,,,,,,122,477,140,26,2,15,,82,61,21,3,25,,18,2,10,.294,.344,.451,.358
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$15.32,,,,,,,,,,,,,,,,159,620,145,30,2,34,,85,100,5,2,54,6,,4,,.234,.294,.453,.318
Brandon Phillips,2B,Reds,SportsWiseGuy.com,2833,408252,phillbr01,$15.31,,,,,,,,,,,,,,,,151,606,158,24,2,18,,80,103,5,3,39,6,8,9,4,.261,.308,.396,.305
Pedro Alvarez,3B,Pirates,SportsWiseGuy.com,3320,476883,alvarpe01,$15.25,,,,,,,,,,,,,,,,152,558,130,22,2,36,,70,100,2,,48,7,4,4,,.233,.296,.473,.326
Jose Altuve,2B,Astros,With the 5th Pick Truck Selects,5507,514888,altuvjo01,$15.23,,,,,,,,,,,,,,,,152,626,177,31,2,5,,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301
David Wright,3B,Mets,JetBlack,2159,431151,wrighda03,$15.18,,,,,,,,,,,,,,,,112,430,132,23,6,18,,63,58,17,3,55,5,5,2,,.307,.390,.514,.394
Justin Upton,LF/RF,Braves,Big Poison,3709,457708,uptonju01,$15.04,,,,,,,,,,,,,,,,149,558,147,27,2,27,,94,70,8,1,75,4,5,4,1,.263,.353,.464,.357
Alex Gordon,LF,Royals,Old Hoss,1395,460086,gordoal01,$14.88,,,,,,,,,,,,,,,,156,633,168,27,6,20,,90,81,11,3,52,7,9,5,1,.265,.327,.422,.326
Marlon Byrd,CF/RF,Pirates,,2682,407781,byrdma01,$14.50,,,,,,,,,,,,,,,,147,532,155,35,5,24,,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358
Manny Machado,3B,Orioles,The Seals Guys,5319,592518,machama01,$14.11,,,,,,,,,,,,,,,,156,667,189,51,3,14,,88,71,6,7,29,,2,3,9,.283,.310,.432,.321
Hanley Ramírez,3B/SS,Dodgers,SportsWiseGuy.com,1999,434670,ramirha01,$13.89,,,,,,,,,,,,,,,,86,304,105,25,2,20,,62,57,10,2,27,3,3,2,,.345,.402,.638,.442
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$13.36,,,,,,,,,,,,,,,,134,508,160,29,2,13,,71,97,2,,40,2,10,5,,.315,.373,.457,.364
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$12.68,,,,,,,,,,,,,,,,139,496,135,21,4,27,,65,83,8,3,39,5,1,4,,.272,.324,.494,.348
Alejandro De Aza,CF/LF,White Sox,Big Poison,4972,457477,deazaal01,$12.66,,,,,,,,,,,,,,,,153,607,160,27,4,17,,84,62,20,8,50,1,6,6,6,.264,.320,.405,.321
Kyle Seager,3B,Mariners,Big Poison,4318,572122,seageky01,$12.54,,,,,,,,,,,,,,,,160,615,160,32,2,22,,79,69,9,3,68,1,7,5,,.260,.338,.426,.336
Chase Utley,2B,Phillies,Big Chee,2329,400284,utleych01,$12.09,,,,,,,,,,,,,,,,131,476,135,25,6,18,,73,69,8,3,45,4,5,5,,.284,.348,.475,.355
Jed Lowrie,2B/SS,Athletics,,145,476704,lowrije01,$11.93,,,,,,,,,,,,,,,,154,603,175,45,2,15,,80,75,1,,50,3,2,4,3,.290,.343,.446,.344
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$11.25,,,,,,,,,,,,,,,,157,612,168,36,3,12,,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336
Will Venable,CF/RF,Padres,,4026,461416,venabwi01,$10.69,,,,,,,,,,,,,,,,151,481,129,22,8,22,,64,53,22,6,29,4,2,1,2,.268,.311,.484,.344
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$10.30,,,,,,,,,,,,,,,,155,609,172,36,2,14,,70,82,3,5,47,2,2,6,,.282,.333,.417,.325
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$9.43,,,,,,,,,,,,,,,,151,556,158,26,3,10,,66,73,17,4,40,1,4,8,3,.284,.331,.396,.324
Leonys Martin,CF/RF,Rangers,,5493,547982,martile01,$9.31,,,,,,,,,,,,,,,,147,457,119,21,6,8,,66,49,36,9,28,,8,3,12,.260,.305,.385,.317
Brett Gardner,CF/LF,Yankees,The Seals Guys,326,458731,gardnbr01,$9.07,,,,,,,,,,,,,,,,145,539,147,33,10,8,,81,52,24,8,52,1,8,3,7,.273,.340,.416,.338
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.18,,,,,,,,,,,,,,,,147,558,136,33,4,18,,72,66,14,7,51,,6,4,3,.244,.310,.414,.317
Yoenis Céspedes,CF/DH/LF,Athletics,Big Poison,5651,493316,cespeyo01,$7.92,,,,,,,,,,,,,,,,135,529,127,21,4,26,,74,80,7,7,37,5,5,3,,.240,.294,.442,.311
Yasiel Puig,LF/RF,Dodgers,,6130,624577,puigya01,$7.65,,,,,,,,,,,,,,,,104,382,122,21,2,19,,66,42,11,8,36,6,11,3,,.319,.391,.534,.392
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$7.56,,,,,,,,,,,,,,,,146,531,137,31,4,12,,76,36,30,7,53,1,4,1,4,.258,.327,.399,.329
Desmond Jennings,CF/LF,Rays,Big Chee,598,457775,jennide01,$7.26,,,,,,,,,,,,,,,,139,527,133,31,6,14,,82,54,20,8,64,,3,5,3,.252,.332,.414,.331
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$7.14,,,,,,,,,,,,,,,,142,514,165,34,,12,,54,68,,1,29,5,2,2,,.321,.358,.457,.353
Eric Young Jr.,CF/LF/RF,Mets,,3833,458913,younger03,$7.12,,,,,,,,,,,,,,,,148,539,134,27,7,2,,70,32,46,11,46,1,2,1,10,.249,.304,.336,.300
Bryce Harper,CF/LF/RF,Nationals,RotoValue,5074,547180,harpebr03,$7.07,,,,,,,,,,,,,,,,118,424,116,24,3,20,,71,58,11,4,61,4,5,4,3,.274,.366,.486,.369
Austin Jackson,CF,Tigers,Old Hoss,1253,457706,jacksau01,$6.05,,,,,,,,,,,,,,,,129,552,150,30,7,12,,99,49,8,4,52,,4,3,3,.272,.336,.417,.332
Josh Hamilton,CF/DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$5.04,,,,,,,,,,,,,,,,151,576,144,32,5,21,,73,79,4,,47,4,4,9,,.250,.307,.432,.319
Evan Gattis,C/LF,Braves,,5582,594828,gattiev01,$4.91,,,,,,,,,,,,,,,,105,354,86,21,,21,,44,65,,,21,4,4,3,,.243,.291,.480,.324
Daniel Nava,LF/RF,Red Sox,,168,537953,navada01,$4.70,,,,,,,,,,,,,,,,134,458,139,29,,12,,77,66,,2,51,2,15,8,4,.303,.382,.445,.363
Michael Bourn,CF,Indians,RotoValue,3001,456422,bournmi01,$4.47,,,,,,,,,,,,,,,,130,525,138,21,6,6,,75,51,23,12,40,,2,3,5,.263,.313,.360,.301
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$4.37,,,,,,,,,,,,,,,,108,331,86,16,2,6,,49,24,45,6,21,,5,2,1,.260,.311,.375,.327
Denard Span,CF,Nationals,,1560,452655,spande01,$4.02,,,,,,,,,,,,,,,,153,610,169,28,11,4,,75,47,20,6,42,,2,1,7,.277,.322,.379,.316
Howie Kendrick,2B,Angels,JetBlack,1679,435062,kendrho01,$3.99,,,,,,,,,,,,,,,,122,478,142,21,4,13,,55,54,6,3,23,5,6,3,3,.297,.333,.439,.335
Omar Infante,2B,Tigers,JetBlack,1858,408299,infanom01,$3.81,,,,,,,,,,,,,,,,118,453,144,24,3,10,,54,51,5,2,20,1,,3,,.318,.345,.450,.347
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$3.62,,,,,,,,,,,,,,,,157,548,151,27,2,7,,75,67,10,5,52,7,14,5,9,.276,.346,.370,.320
Pablo Sandoval,3B,Giants,Texas BigSticks,4138,467055,sandopa01,$3.11,,,,,,,,,,,,,,,,141,525,146,27,2,14,,52,79,,,47,5,6,6,,.278,.341,.417,.330
Chris Carter,1B/DH/LF,Astros,The Seals Guys,4819,474892,cartech02,$2.69,,,,,,,,,,,,,,,,148,506,113,24,2,29,,64,82,2,,70,1,4,5,,.223,.320,.451,.334
Dexter Fowler,CF,Rockies,Big Chee,3829,451594,fowlede01,$2.66,,,,,,,,,,,,,,,,119,415,109,18,3,12,,71,42,19,9,65,1,6,2,4,.263,.366,.407,.347
Todd Frazier,1B/3B,Reds,The Seals Guys,2863,453943,frazito01,$2.53,,,,,,,,,,,,,,,,150,531,124,29,3,19,,63,73,6,5,50,1,14,3,2,.234,.313,.407,.315
Jedd Gyorko,2B/3B,Padres,,5352,576397,gyorkje01,$2.51,,,,,,,,,,,,,,,,125,486,121,26,,23,,62,63,1,1,33,1,4,2,,.249,.301,.444,.321
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$1.35,,,,,,,,,,,,,,,,118,417,115,26,1,22,,57,66,,1,37,,3,1,,.276,.338,.501,.360
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$1.22,,,,,,,,,,,,,,,,156,601,161,43,4,10,,79,48,10,10,48,3,3,4,7,.268,.320,.403,.314
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$1.00,,,,,,,,,,,,,,,,144,473,131,21,2,10,,67,47,11,,42,2,1,4,,.277,.335,.393,.326
Raul Ibanez,DH/LF,Mariners,,2366,116380,ibanera01,$1.00,,,,,,,,,,,,,,,,124,454,110,20,2,29,,54,65,,,42,1,,,,.242,.306,.487,.339
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$1.00,,,,,,,,,,,,,,,,152,543,131,25,,21,,56,77,,1,30,1,7,7,2,.241,.285,.403,.298
Ichiro Suzuki,LF/RF,Yankees,The Seals Guys,4362,400085,suzukic01,$1.00,,,,,,,,,,,,,,,,150,521,136,15,3,7,,57,36,20,4,26,4,1,2,6,.261,.293,.342,.287
Carl Crawford,LF,Dodgers,SportsWiseGuy.com,605,408307,crawfca02,$1.00,,,,,,,,,,,,,,,,116,435,123,30,3,6,,62,31,15,4,28,2,3,2,,.283,.329,.407,.326
Chase Headley,3B,Padres,RotoValue,3979,452104,headlch01,$1.00,,,,,,,,,,,,,,,,141,520,130,35,2,13,,59,50,8,4,67,7,11,2,,.250,.347,.400,.328
Mark Reynolds,1B/3B/DH,Yankees,,3664,448602,reynoma01,$1.00,,,,,,,,,,,,,,,,135,445,98,14,,21,,55,67,3,1,51,1,5,3,,.220,.306,.393,.308
Emilio Bonifácio,2B/CF/LF,Royals,SportsWiseGuy.com,1986,466988,bonifem01,$1.00,,,,,,,,,,,,,,,,136,421,102,22,3,3,,54,31,28,8,30,,2,3,6,.242,.290,.330,.286
Neil Walker,2B,Pirates,Texas BigSticks,3334,435522,walkene01,$1.00,,,,,,,,,,,,,,,,133,478,120,24,4,16,,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$1.00,,,,,,,,,,,,,,,,132,388,108,22,2,12,,47,50,5,,30,3,2,3,3,.278,.329,.438,.336
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$0.00,,,,,,,,,,,,,,,,137,443,119,28,5,8,,64,38,12,3,33,1,2,1,3,.269,.320,.409,.323
David Freese,3B,Cardinals,Texas BigSticks,3514,501896,freesda01,$-2.20,,,,,,,,,,,,,,,,138,462,121,26,1,9,,53,60,1,2,47,1,9,3,,.262,.340,.381,.320
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-2.69,,,,,,,,,,,,,,,,133,486,130,29,4,10,,49,52,2,,23,1,1,2,2,.267,.300,.405,.308
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-3.15,,,,,,,,,,,,,,,,87,213,55,9,4,2,,30,17,34,6,21,1,1,1,3,.258,.322,.366,.331
Brett Lawrie,3B,Blue Jays,Las Vegas Giants,3141,543434,lawribr01,$-3.36,,,,,,,,,,,,,,,,107,401,102,18,3,11,,41,46,9,5,30,1,7,3,1,.254,.314,.397,.312
Michael Young,1B/3B/DH,Dodgers,JetBlack,4482,276545,youngmi02,$-3.48,,,,,,,,,,,,,,,,147,519,145,26,5,8,,52,46,1,,43,4,1,2,,.279,.335,.395,.321
Aramis Ramirez,3B,Brewers,Big Chee,2670,133380,ramirar01,$-3.68,,,,,,,,,,,,,,,,92,304,86,18,,12,,43,49,,1,36,,8,3,,.283,.370,.461,.362
Trevor Plouffe,3B,Twins,Big Poison,1546,461858,plouftr01,$-3.80,,,,,,,,,,,,,,,,129,477,121,22,1,14,,44,52,2,1,34,1,6,4,1,.254,.308,.392,.308
Aaron Hill,2B,Diamondbacks,Big Poison,743,431094,hillaa01,$-4.06,,,,,,,,,,,,,,,,87,327,95,21,1,11,,45,41,1,4,29,2,5,1,,.291,.356,.462,.351
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-4.21,,,,,,,,,,,,,,,,109,404,113,21,3,2,,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-5.10,,,,,,,,,,,,,,,,126,433,117,13,2,6,,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301
Dayan Viciedo,LF,White Sox,Old Hoss,4959,493364,vicieda01,$-5.13,,,,,,,,,,,,,,,,124,441,117,23,3,14,,43,56,,,24,,3,5,,.265,.304,.426,.317
Michael Saunders,CF/LF/RF,Mariners,Dodger Blue,4341,459431,saundmi01,$-5.32,,,,,,,,,,,,,,,,132,406,96,23,3,12,,59,46,13,5,54,4,1,6,1,.236,.323,.397,.316
Andy Dirks,LF/RF,Tigers,With the 5th Pick Truck Selects,1269,543108,dirksan01,$-5.58,,,,,,,,,,,,,,,,131,438,112,16,2,9,,60,37,7,1,42,2,2,1,1,.256,.322,.363,.308
Will Middlebrooks,3B,Red Sox,Moneyball,5215,519025,middlwi01,$-5.73,,,,,,,,,,,,,,,,94,348,79,18,,17,,41,49,3,1,20,3,2,3,1,.227,.270,.425,.296
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$-5.78,,,,,,,,,,,,,,,,128,424,94,18,1,18,,49,50,15,8,41,1,5,,1,.222,.297,.396,.304
Andre Ethier,CF/RF,Dodgers,Old Hoss,4708,444843,ethiean01,$-6.09,,,,,,,,,,,,,,,,142,482,131,33,2,12,,54,52,4,3,61,11,7,3,,.272,.360,.423,.338
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.10,,,,,,,,,,,,,,,,140,413,97,22,,18,,61,47,7,3,59,,2,7,,.235,.328,.419,.328
Mike Aviles,3B/SS,Indians,,1400,449107,avilemi01,$-6.14,,,,,,,,,,,,,,,,124,361,91,15,,9,,54,46,8,5,15,,3,8,7,.252,.277,.368,.282
Drew Stubbs,CF/RF,Indians,With the 5th Pick Truck Selects,2857,453211,stubbdr01,$-6.23,,,,,,,,,,,,,,,,146,430,100,21,2,10,,59,45,17,2,44,1,2,3,2,.233,.304,.360,.302
Ryan Raburn,2B/LF/RF,Indians,,1261,430605,raburry01,$-6.28,,,,,,,,,,,,,,,,86,243,66,18,,16,,40,55,,,29,,4,1,,.272,.357,.543,.384
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-6.38,,,,,,,,,,,,,,,,136,408,97,17,1,8,,46,41,11,11,21,,8,2,6,.238,.283,.343,.274
Dan Uggla,2B,Braves,Las Vegas Giants,1983,462564,ugglada01,$-6.48,,,,,,,,,,,,,,,,136,448,80,10,3,22,,60,55,2,,77,2,9,3,,.179,.309,.362,.301
Kelly Johnson,2B/LF,Rays,,3653,430637,johnske05,$-6.68,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,35,1,3,3,,.235,.305,.410,.311
Angel Pagan,CF,Giants,Big Chee,2180,434636,paganan01,$-6.81,,,,,,,,,,,,,,,,71,280,79,16,3,5,,44,30,9,4,23,,,2,,.282,.334,.414,.330
Alberto Callaspo,2B/3B,Athletics,,1392,430948,callaal01,$-7.10,,,,,,,,,,,,,,,,136,453,117,20,,10,,52,58,,2,53,2,1,6,3,.258,.331,.369,.311
JB Shuck,CF/LF,Angels,,3006,543776,shuckja01,$-7.62,,,,,,,,,,,,,,,,129,437,128,20,3,2,,60,39,8,4,27,,1,7,6,.293,.326,.366,.310
Carlos Quentin,LF,Padres,RotoValue,955,435041,quentca01,$-7.69,,,,,,,,,,,,,,,,82,276,76,21,,13,,42,44,,,31,,9,4,,.275,.362,.493,.369
Marco Scutaro,2B/SS,Giants,,149,340192,scutama01,$-8.31,,,,,,,,,,,,,,,,127,488,145,23,3,2,,57,31,2,,45,,2,3,9,.297,.351,.369,.328
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-8.36,,,,,,,,,,,,,,,,141,452,120,17,6,3,,50,41,14,9,52,4,1,3,3,.265,.339,.350,.307
Jason Heyward,CF/RF,Braves,Texas BigSticks,1885,518792,heywaja01,$-8.62,,,,,,,,,,,,,,,,104,382,97,22,1,14,,67,38,2,4,48,1,8,,1,.254,.349,.427,.339
Matt Kemp,CF,Dodgers,Dodger Blue,4676,461314,kempma01,$-8.74,,,,,,,,,,,,,,,,73,263,71,15,,6,,35,33,9,,22,3,2,3,,.270,.328,.395,.323
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$-8.75,,,,,,,,,,,,,,,,102,369,83,20,1,12,,38,45,6,1,42,1,,1,,.225,.303,.382,.305
Lorenzo Cain,CF/RF,Royals,JetBlack,3160,456715,cainlo01,$-9.12,,,,,,,,,,,,,,,,115,399,100,21,3,4,,54,46,14,6,33,2,4,6,,.251,.310,.348,.293
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-9.50,,,,,,,,,,,,,,,,80,228,64,14,2,9,,28,44,1,,19,4,1,5,,.281,.332,.478,.342
Jonny Gomes,DH/LF,Red Sox,,2865,430404,gomesjo01,$-9.87,,,,,,,,,,,,,,,,116,312,77,17,,13,,49,52,1,,43,3,6,5,,.247,.344,.426,.336
Ryan Braun,LF,Brewers,Las Vegas Giants,3173,460075,braunry02,$-10.03,,,,,,,,,,,,,,,,61,225,67,14,2,9,,30,38,4,5,27,7,,1,,.298,.372,.498,.362
Mike Moustakas,3B,Royals,Old Hoss,1398,519058,moustmi01,$-10.10,,,,,,,,,,,,,,,,136,472,110,26,,12,,42,42,2,4,32,1,5,4,1,.233,.286,.364,.283
Craig Gentry,CF/LF,Rangers,,4517,502226,gentrcr01,$-10.20,,,,,,,,,,,,,,,,106,246,69,12,4,2,,39,22,24,3,29,2,8,1,3,.280,.369,.386,.356
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-10.29,,,,,,,,,,,,,,,,103,371,99,22,1,5,,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308
Ben Revere,CF/RF,Phillies,Big Poison,1559,519184,reverbe01,$-10.72,,,,,,,,,,,,,,,,88,315,96,9,3,,,37,17,22,8,16,1,,,5,.305,.333,.352,.314
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-10.92,,,,,,,,,,,,,,,,97,351,88,17,2,14,,34,43,1,2,23,,4,,,.251,.304,.430,.318
Eric Sogard,2B/SS,Athletics,,4832,519299,sogarer01,$-11.28,,,,,,,,,,,,,,,,130,368,97,23,3,2,,45,35,10,5,27,2,5,4,6,.264,.315,.359,.300
Cody Ross,LF/RF,Diamondbacks,,2023,425496,rossco01,$-11.35,,,,,,,,,,,,,,,,94,317,88,17,1,8,,33,38,3,2,25,1,3,5,1,.278,.330,.413,.325
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-11.44,,,,,,,,,,,,,,,,77,265,66,12,1,8,,33,39,3,1,26,1,,4,1,.249,.311,.392,.309
José Iglesias,3B/SS,Tigers,,144,578428,iglesjo01,$-11.51,,,,,,,,,,,,,,,,109,350,106,16,2,3,,39,29,5,2,15,,11,2,4,.303,.346,.386,.328
Juan Francisco,1B/3B,Brewers,,2835,464433,francju02,$-11.76,,,,,,,,,,,,,,,,124,348,79,12,1,18,,36,48,,2,32,3,3,2,,.227,.296,.422,.307
David Murphy,LF,Rangers,,4505,461815,murphda07,$-11.80,,,,,,,,,,,,,,,,142,436,96,26,1,13,,51,44,1,4,37,2,1,1,,.220,.282,.374,.283
Conor Gillaspie,1B/3B,White Sox,,4135,543216,gillaco01,$-11.96,,,,,,,,,,,,,,,,134,408,100,14,3,13,,46,40,,1,37,4,1,6,,.245,.305,.390,.300
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-12.16,,,,,,,,,,,,,,,,69,213,69,11,2,6,,29,21,2,1,10,,1,1,5,.324,.348,.479,.363
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-12.47,,,,,,,,,,,,,,,,106,308,87,17,5,6,,35,33,3,1,23,,5,,5,.282,.337,.429,.340
David DeJesus,CF/LF/RF,Rays,,1435,430203,dejesda01,$-12.53,,,,,,,,,,,,,,,,122,391,98,29,3,8,,52,38,5,3,39,,14,1,2,.251,.338,.402,.328
Vernon Wells,DH/LF/RF,Yankees,,776,150484,wellsve01,$-12.59,,,,,,,,,,,,,,,,130,424,99,16,,11,,45,50,7,3,30,1,,4,,.233,.282,.349,.279
Juan Pierre,LF,Marlins,SportsWiseGuy.com,937,334393,pierrju01,$-12.88,,,,,,,,,,,,,,,,113,307,75,11,2,1,,36,8,23,6,13,,3,,7,.244,.276,.303,.272
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-13.39,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283
Josh Rutledge,2B/SS,Rockies,Las Vegas Giants,5774,592710,rutlejo01,$-13.51,,,,,,,,,,,,,,,,88,285,67,6,1,7,,45,19,12,,22,1,2,1,4,.235,.290,.337,.291
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$-13.72,,,,,,,,,,,,,,,,103,333,95,22,2,8,,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-13.77,,,,,,,,,,,,,,,,108,331,72,15,1,12,,34,37,1,4,53,4,4,2,1,.218,.330,.378,.309
Chris Young,CF/LF/RF,Athletics,,3686,455759,youngch04,$-14.00,,,,,,,,,,,,,,,,107,335,67,18,3,12,,46,40,10,3,36,3,2,2,,.200,.280,.379,.289
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-14.06,,,,,,,,,,,,,,,,90,304,79,17,4,3,,38,28,10,3,20,1,3,5,4,.260,.304,.372,.301
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-14.13,,,,,,,,,,,,,,,,94,289,65,17,,11,,30,36,1,,16,,2,,1,.225,.269,.398,.291
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-14.15,,,,,,,,,,,,,,,,56,136,38,10,,11,,27,27,3,,11,,5,1,,.279,.353,.596,.404
Melky Cabrera,LF,Blue Jays,Las Vegas Giants,1869,466320,cabreme01,$-14.15,,,,,,,,,,,,,,,,88,344,96,15,2,3,,39,30,2,2,23,,,3,2,.279,.320,.360,.303
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-14.28,,,,,,,,,,,,,,,,98,351,93,23,1,7,,40,35,1,1,31,3,5,5,2,.265,.327,.396,.316
Rickie Weeks Jr.,2B,Brewers,Dodger Blue,3143,430001,weeksri01,$-14.39,,,,,,,,,,,,,,,,104,350,73,20,1,10,,40,24,7,3,40,,9,,,.209,.306,.357,.298
Mike Carp,1B/DH/LF,Red Sox,,4297,455077,carpmi01,$-14.56,,,,,,,,,,,,,,,,86,216,64,18,2,9,,34,43,1,,22,,2,3,,.296,.362,.523,.380
Seth Smith,DH/LF,Athletics,,3845,452234,smithse01,$-14.64,,,,,,,,,,,,,,,,117,368,93,27,,8,,49,40,,,39,4,3,,,.253,.329,.391,.317
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-14.67,,,,,,,,,,,,,,,,141,501,104,25,1,7,,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$-14.79,,,,,,,,,,,,,,,,46,149,38,8,,11,,23,23,2,,8,1,6,,,.255,.319,.530,.362
Jordan Schafer,CF/RF,Braves,,1866,457788,schafjo02,$-14.87,,,,,,,,,,,,,,,,94,231,57,8,3,3,,32,21,22,6,29,2,,,5,.247,.325,.346,.314
Chris Getz,2B,Royals,,1386,460051,getzch01,$-14.90,,,,,,,,,,,,,,,,78,209,46,6,1,1,,29,18,16,3,20,3,,,8,.220,.278,.273,.264
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-15.08,,,,,,,,,,,,,,,,102,361,90,13,1,3,,33,34,3,1,23,3,7,2,2,.249,.304,.316,.279
Alexi Amarista,2B/CF/LF,Padres,,1677,506560,amarial01,$-15.33,,,,,,,,,,,,,,,,146,368,87,14,4,5,,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274
Junior Lake,2B/CF/LF,Cubs,,2657,516809,lakeju01,$-15.47,,,,,,,,,,,,,,,,64,236,67,16,,6,,26,16,4,4,13,,4,,1,.284,.331,.428,.330
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$-15.48,,,,,,,,,,,,,,,,82,246,76,17,2,6,,35,22,7,,7,,3,,2,.309,.333,.467,.356
John Mayberry,1B/CF/LF/RF,Phillies,,2368,460055,maybejo02,$-15.51,,,,,,,,,,,,,,,,134,353,80,23,1,11,,47,39,5,3,27,1,3,1,,.227,.286,.391,.295
Curtis Granderson,CF,Yankees,Moneyball,321,434158,grandcu01,$-15.60,,,,,,,,,,,,,,,,61,214,50,13,2,7,,31,15,8,2,27,1,1,1,2,.234,.318,.411,.325
Skip Schumaker,2B/CF/LF,Dodgers,,3512,435401,schumsk01,$-16.09,,,,,,,,,,,,,,,,125,319,84,16,,2,,31,30,2,2,28,,5,,3,.263,.330,.332,.301
Josh Willingham,DH/LF,Twins,JetBlack,2543,425545,willijo03,$-16.45,,,,,,,,,,,,,,,,111,389,81,20,,14,,42,48,1,,66,2,14,2,,.208,.342,.368,.320
Elliot Johnson,2B/SS,Braves,,576,471107,johnsel02,$-16.54,,,,,,,,,,,,,,,,111,254,53,7,3,2,,27,19,22,2,16,1,,1,4,.209,.251,.283,.257
Jayson Nix,3B/SS,Yankees,,904,434624,nixja01,$-16.55,,,,,,,,,,,,,,,,87,267,63,9,1,3,,32,24,13,1,24,1,5,3,4,.236,.304,.311,.289
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,435358,betanyu01,$-16.99,,,,,,,,,,,,,,,,137,391,83,15,1,13,,35,46,,,14,3,1,3,,.212,.240,.355,.255
Jeff Keppinger,1B/2B/3B/DH,White Sox,,2975,433898,keppije01,$-17.12,,,,,,,,,,,,,,,,117,423,107,13,1,4,,38,40,,1,20,1,,5,2,.253,.282,.317,.266
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-17.23,,,,,,,,,,,,,,,,118,377,98,13,,1,,33,23,2,,23,1,9,4,3,.260,.312,.302,.282
J.D. Martinez,LF/RF,Astros,,5186,502110,martijd02,$-17.26,,,,,,,,,,,,,,,,86,296,74,17,,7,,24,36,2,,10,,,3,,.250,.272,.378,.284
Ed Lucas,1B/2B/3B,Marlins,,1397,448296,lucased01,$-17.40,,,,,,,,,,,,,,,,94,351,90,14,1,4,,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289
Dustin Ackley,2B/CF,Mariners,RotoValue,4296,554429,ackledu01,$-17.40,,,,,,,,,,,,,,,,113,384,97,18,2,4,,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-17.42,,,,,,,,,,,,,,,,55,175,49,3,3,3,,26,12,6,,10,,6,1,4,.280,.332,.383,.329
Melvin Upton,CF,Braves,The Seals Guys,603,425834,uptonbj01,$-17.92,,,,,,,,,,,,,,,,126,391,72,14,,9,,30,26,12,5,44,2,3,6,1,.184,.267,.289,.252
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$-17.99,,,,,,,,,,,,,,,,62,240,69,12,1,4,,34,16,10,,31,1,1,1,,.287,.370,.396,.351
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-18.03,,,,,,,,,,,,,,,,73,251,62,11,,14,,36,30,,,33,1,7,2,,.247,.348,.458,.351