Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Javier Báez,SS,Cubs,,6040,595879,,$16.11,138,502,133,18,2,31,6,80,87,18,5,184,28,2,13,3,,.265,.319,.494,.352,.361,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$10.37,128,413,98,20,,21,6,61,57,5,4,138,52,1,14,4,,.237,.340,.438,.298,.349,,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$4.47,148,465,105,20,1,25,4,63,66,9,2,156,62,,5,1,2,.226,.321,.434,.281,.340,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.75,,,,,,,,,,,,,,,,,,,,,,,32,181.00,785,200,31,131,44,3,13,96,14,,1.348,4.77,2.98,.299,4.77,4.22
Joc Pederson,LF,Cubs,,5344,592626,,$-1.35,137,429,102,19,3,18,3,55,61,2,3,117,39,,8,5,,.238,.310,.422,.281,.322,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-2.13,103,296,86,14,2,11,4,44,33,12,6,70,30,1,2,,2,.291,.358,.463,.349,.370,,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-2.58,106,338,78,13,,28,2,54,61,4,1,153,32,1,4,,,.231,.305,.518,.318,.355,,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,640470,,$-3.45,,,,,,,,,,,,,,,,,,,,,,,29,125.67,519,112,25,128,34,2,5,64,5,1,1.162,4.58,3.76,.266,4.53,3.29
Frank Schwindel,1B,Cubs,,11162,643524,,$-7.14,64,242,79,20,1,14,2,44,43,2,1,41,16,2,1,,,.326,.371,.591,.348,.414,,,,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$-7.80,,,,,,,,,,,,,,,,,,,,,,,65,67.33,281,65,7,56,23,3,2,32,7,2,1.307,4.28,2.43,.301,3.77,3.93
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-10.04,45,97,22,5,1,5,,13,15,,,36,9,,5,,1,.227,.321,.454,.304,.338,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-11.47,,,,,,,,,,,,,,,,,,,,,,,20,57.00,248,50,12,59,27,2,5,27,4,,1.351,4.26,2.19,.262,5.35,3.99
Trevor Williams,SP,Cubs,,10571,592866,,$-11.56,,,,,,,,,,,,,,,,,,,,,,,23,91.00,405,105,11,90,31,,3,44,4,,1.495,4.35,2.90,.348,3.81,3.74
Matt Duffy,3B,Cubs,,10023,622110,,$-11.65,97,289,83,12,,5,2,45,30,8,1,63,25,,7,1,,.287,.357,.381,.351,.342,,,,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$-11.66,,,,,,,,,,,,,,,,,,,,,,,32,119.00,517,137,16,87,34,2,7,67,6,1,1.437,5.07,2.56,.324,4.37,4.28
Keegan Thompson,SP,Cubs,,13543,624522,,$-11.90,,,,,,,,,,,,,,,,,,,,,,,32,53.33,243,48,9,55,31,1,2,20,3,1,1.481,3.38,1.77,.267,5.03,4.26
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-12.73,,,,,,,,,,,,,,,,,,,,,,,57,53.00,236,41,9,75,35,2,6,31,3,1,1.434,5.26,2.14,.288,4.68,3.55
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-12.84,104,323,69,15,2,8,6,35,30,5,1,68,27,1,3,,,.214,.280,.347,.247,.295,,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Cubs,,10460,592716,,$-13.47,,,,,,,,,,,,,,,,,,,,,,,10,35.33,145,30,8,28,8,,6,11,1,,1.075,2.80,3.50,.232,5.65,4.24
Dillon Maples,RP,Cubs,,11870,596027,,$-13.59,,,,,,,,,,,,,,,,,,,,,,,28,31.33,139,15,2,40,25,,8,9,1,,1.277,2.59,1.60,.203,4.54,4.80
Austin Romine,C,Cubs,,281,519222,rominau01,$-14.11,28,60,13,2,,1,,5,5,,,22,2,,,,,.217,.242,.300,.324,.240,,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Cubs,,6251,605388,,$-14.28,,,,,,,,,,,,,,,,,,,,,,,34,25.33,108,22,6,28,12,,1,12,2,2,1.342,4.26,2.33,.262,5.51,3.73
Brad Wieck,RP,Cubs,,11634,623364,,$-14.61,,,,,,,,,,,,,,,,,,,,,,,15,17.00,71,10,,28,10,,,,,,1.176,,2.80,.303,1.57,2.36
Rowan Wick,RP,Cubs,,11045,592858,,$-14.64,,,,,,,,,,,,,,,,,,,,,,,22,23.00,100,17,1,29,14,,1,11,,5,1.348,4.30,2.07,.291,3.10,3.72
Scott Effross,RP,Cubs,,13353,664123,,$-14.81,,,,,,,,,,,,,,,,,,,,,,,14,14.67,58,13,2,18,1,,3,6,2,,0.955,3.68,18.00,.324,3.24,2.50
Erick Castillo,C,Cubs,,10995,602080,,$-15.52,4,8,2,,,,,,,,,1,1,,,,,.250,.333,.250,.286,.278,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-15.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-15.64,1,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Cubs,,7421,547172,,$-15.74,14,24,3,,,,,3,,,1,12,5,,,,1,.125,.267,.125,.250,.197,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,656494,,$-15.75,2,4,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-15.98,6,11,,,,,,1,,,,5,2,,,,,,.154,,,.108,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Cubs,,5210,545350,marisja01,$-16.05,99,176,38,7,3,5,,21,24,4,1,65,11,,7,2,2,.216,.283,.375,.306,.293,,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-16.39,,,,,,,,,,,,,,,,,,,,,,,20,17.67,83,18,3,16,12,1,1,12,3,1,1.698,6.11,1.33,.294,5.53,4.81
P.J. Higgins,C,Cubs,,12562,,,$-16.42,9,23,1,,,,1,1,,,,8,2,,,,,.043,.120,.043,.067,.128,,,,,,,,,,,,,,,,,,
Joe Biagini,RP,Cubs,,11280,607352,,$-17.31,,,,,,,,,,,,,,,,,,,,,,,1,3.00,13,2,,2,1,,1,,1,,1.000,,2.00,.222,3.77,5.40
Jason Adam,RP,Cubs,,7279,592094,,$-17.32,,,,,,,,,,,,,,,,,,,,,,,12,10.67,50,10,1,19,6,,3,7,1,,1.500,5.91,3.17,.429,3.29,3.00
Zach Davies,SP,Cubs,,10824,605200,,$-17.50,,,,,,,,,,,,,,,,,,,,,,,32,148.00,668,162,25,114,75,2,5,95,6,,1.601,5.78,1.52,.305,5.34,4.75
Dan Winkler,RP,Cubs,,9729,595465,,$-17.53,,,,,,,,,,,,,,,,,,,,,,,47,39.67,190,32,5,40,30,1,9,23,1,,1.563,5.22,1.33,.255,5.60,5.27
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-17.67,,,,,,,,,,,,,,,,,,,,,,,2,2.00,10,2,,3,2,,,,1,,2.000,,1.50,.400,3.10,4.20
Tommy Nance,SP,Cubs,,13217,,,$-18.11,,,,,,,,,,,,,,,,,,,,,,,27,28.67,127,25,5,30,13,,3,23,1,,1.326,7.22,2.31,.263,4.95,4.08
Kohl Stewart,SP,Cubs,,7455,640464,,$-18.23,,,,,,,,,,,,,,,,,,,,,,,4,13.67,64,17,2,11,6,,2,8,1,,1.683,5.27,1.83,.349,5.15,4.84
David Bote,2B/3B,Cubs,,11674,623520,,$-18.78,97,291,58,10,2,8,3,32,35,,1,73,27,,5,3,1,.199,.275,.330,.235,.278,,,,,,,,,,,,,,,,,,
James Bourque,RP/SP,Cubs,,12371,630263,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Anderson Espinoza,SP,Cubs,,12333,,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Kelley,RP,Cubs,,11756,665001,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brailyn Marquez,SP,Cubs,,13640,666622,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alexander Vizcaino,SP,Cubs,,13130,,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Michael Rucker,RP,Cubs,,13048,621074,,$-19.10,,,,,,,,,,,,,,,,,,,,,,,20,28.33,126,32,5,30,11,,2,22,,1,1.518,6.99,2.73,.346,4.65,3.78
Kyle Ryan,RP,Cubs,,7567,594986,,$-19.44,,,,,,,,,,,,,,,,,,,,,,,13,13.33,62,17,3,8,6,1,,10,,1,1.725,6.75,1.33,.311,5.95,4.81
Trevor Megill,RP,Cubs,,12088,656730,,$-20.18,,,,,,,,,,,,,,,,,,,,,,,28,23.67,115,36,7,30,8,1,1,22,1,,1.859,8.37,3.75,.420,5.42,3.08
Cory Abbott,SP,Cubs,,13595,,,$-20.27,,,,,,,,,,,,,,,,,,,,,,,7,17.33,82,20,7,12,11,,,13,,,1.788,6.75,1.09,.250,8.87,5.25
Trayce Thompson,CF,Cubs,,932,572204,,$-20.30,15,28,7,1,,4,,6,9,2,,11,7,,,,,.250,.400,.714,.231,.470,,,,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-20.49,44,149,45,10,,,3,13,16,5,3,25,17,3,3,1,,.302,.382,.369,.360,.349,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Cubs,,10868,642727,,$-20.68,89,220,45,6,3,5,1,30,17,3,,74,30,2,2,2,1,.205,.302,.327,.280,.289,,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cubs,,12274,664682,,$-20.82,,,,,,,,,,,,,,,,,,,,,,,7,7.33,38,11,2,6,5,,,10,,,2.182,12.27,1.20,.360,7.05,5.08
Jake Jewell,SP,Cubs,,11887,657228,,$-20.97,,,,,,,,,,,,,,,,,,,,,,,10,10.00,51,18,5,10,5,,,11,,,2.300,9.90,2.00,.419,9.10,4.22
Michael Hermosillo,CF,Cubs,,11619,641684,,$-22.30,16,36,7,2,,3,,5,7,,,12,1,,1,,,.194,.237,.500,.190,.308,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,$-23.02,22,52,13,3,2,,,4,5,1,2,15,1,,,,1,.250,.259,.385,.351,.266,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-23.09,,,,,,,,,,,,,,,,,,,,,,,24,98.67,469,131,24,83,44,3,6,81,5,,1.774,7.39,1.89,.343,6.01,4.47
Nick Martini,LF,Cubs,,12097,605361,,$-23.38,25,37,10,1,,,,4,4,,1,10,6,1,,2,,.270,.356,.297,.345,.281,,,,,,,,,,,,,,,,,,
Eric Sogard,3B,Cubs,,4832,519299,sogarer01,$-24.34,78,169,42,6,1,1,,16,12,3,1,30,9,1,,2,,.249,.283,.314,.293,.266,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-24.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Cubs,,12615,656364,,$-25.35,14,30,4,,,,,,1,,,14,1,,,,,.133,.161,.133,.250,.139,,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Cubs,,1699,461865,rominan01,$-27.14,26,60,11,2,,1,1,7,5,,1,24,4,,,,,.183,.234,.267,.286,.233,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,,,$-27.44,18,44,14,1,,1,,7,3,,,16,4,,1,,,.318,.388,.409,.481,.358,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-28.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-28.46,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-28.67,5,13,2,,,,,,,,,4,,,,,,.154,.154,.154,.222,.138,,,,,,,,,,,,,,,,,,
