Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
J.J. Avila,PF,Bulls,,3433,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Bulls,Doppelganger,2630,76,570,1252,45.53,585,676,86.54,1816,470,417,143,32,175,23.89,6.18,5.49,2.303,36:02
Isaiah Canaan,PG,Bulls,,3296,39,63,173,36.42,30,33,90.91,181,50,37,22,1,23,4.64,1.28,0.95,0.590,15:55
Michael Carter-Williams,PG,Bulls,The Sith Lords,2878,45,112,306,36.60,58,77,75.32,297,153,113,38,23,61,6.60,3.40,2.51,1.356,18:49
Cristiano Felicio,C,Bulls,,3223,66,128,221,57.92,60,93,64.52,316,311,40,25,17,42,4.79,4.71,0.61,0.636,16:18
Taj Gibson,PF,Bulls,Team Erik,2387,78,365,709,51.48,113,158,71.52,846,485,73,41,65,106,10.85,6.22,0.94,1.359,26:21
Jerian Grant,PG,Bulls,Team Lorin,3284,63,128,301,42.52,65,73,89.04,370,111,121,47,8,55,5.87,1.76,1.92,0.873,16:44
RJ Hunter,SG,Bulls,,3217,3,,1,,,,,,1,,,,,,0.33,,,3:38
Joffrey Lauvergne,PF,Bulls,The Sith Lords,2848,70,148,336,44.05,46,73,63.01,375,251,70,25,6,31,5.36,3.59,1.00,0.443,14:26
Robin Lopez,C,Bulls,The Sith Lords,2308,81,382,775,49.29,75,104,72.12,839,520,80,18,117,135,10.36,6.42,0.99,1.667,28:40
Lauri Markkanen,PF,Bulls,,3546,,,,,,,,,,,,,,,,,,0:00
Doug McDermott,SF,Bulls,,3062,66,222,497,44.67,71,84,84.52,592,179,58,13,5,18,8.97,2.71,0.88,0.273,22:41
Nikola Mirotic,PF,Bulls,The Sith Lords,3125,70,258,625,41.28,99,128,77.34,744,384,75,53,55,108,10.63,5.49,1.07,1.543,24:10
Anthony Morrow,SG,Bulls,,2342,49,98,252,38.89,34,37,91.89,271,31,25,24,2,26,5.53,0.63,0.51,0.531,14:28
David Nwaba,SG,Bulls,,3505,20,47,81,58.02,25,39,64.10,120,63,14,13,7,20,6.00,3.15,0.70,1.000,19:52
Cameron Payne,PG,Bulls,,3289,31,64,193,33.16,5,8,62.50,160,48,55,14,4,18,5.16,1.55,1.77,0.581,14:54
Bobby Portis,PF,Bulls,,3225,64,183,375,48.80,39,59,66.10,437,296,35,16,11,27,6.83,4.62,0.55,0.422,16:18
Rajon Rondo,PG,Bulls,Team Lorin,2080,69,229,561,40.82,30,50,60.00,538,355,461,99,11,110,7.80,5.14,6.68,1.594,27:29
D'Vauntes Smith-Rivera,PG,Bulls,,3434,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SG,Bulls,Team Lorin,3367,57,102,288,35.42,14,18,77.78,291,151,63,30,7,37,5.11,2.65,1.11,0.649,17:48
Dwyane Wade,SG,Bulls,Doppelganger,1032,60,414,955,43.35,223,281,79.36,1096,270,228,86,41,127,18.27,4.50,3.80,2.117,29:20
Paul Zipser,SF,Bulls,,3368,44,88,221,39.82,31,40,77.50,240,125,36,15,16,31,5.45,2.84,0.82,0.705,19:16
