Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Carmelo Anthony,PF,Trailblazers,Team Lorin,1055,69,327,777,42.08,137,154,88.96,924,214,104,46,38,84,13.39,3.10,1.51,1.217,24:30
Keljin Blevins,SG,Trailblazers,,3971,17,5,20,25.00,,,,12,10,4,2,,2,0.71,0.59,0.24,0.118,4:24
Zach Collins,PF,Trailblazers,,3533,,,,,,,,,,,,,,,,,,0:00
Robert Covington,PF,Trailblazers,Schellackers,2911,70,204,509,40.08,50,62,80.65,593,466,117,101,84,185,8.47,6.66,1.67,2.643,32:02
CJ Elleby,SG,Trailblazers,,4027,30,25,66,37.88,11,15,73.33,68,32,10,6,3,9,2.27,1.07,0.33,0.300,6:25
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Trailblazers,Buchanalia,2628,72,339,561,60.43,127,164,77.44,806,795,84,33,48,81,11.19,11.04,1.17,1.125,24:25
Harry Giles,C,Trailblazers,,3544,38,42,97,43.30,16,27,59.26,108,133,29,8,13,21,2.84,3.50,0.76,0.553,9:09
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,11,9,18,50.00,9,16,56.25,27,26,13,2,4,6,2.45,2.36,1.18,0.545,9:45
Derrick Jones,SF,Trailblazers,,3455,58,147,304,48.36,59,91,64.84,396,205,47,37,54,91,6.83,3.53,0.81,1.569,22:43
T.J. Leaf,PF,Trailblazers,,3541,7,5,10,50.00,2,2,100.00,12,5,1,2,1,3,1.71,0.71,0.14,0.429,5:04
Damian Lillard,PG,Trailblazers,Iavaronis,2768,67,602,1334,45.13,449,484,92.77,1928,283,505,62,17,79,28.78,4.22,7.54,1.179,35:47
Nassir Little,SF,Trailblazers,,3859,48,78,167,46.71,36,45,80.00,220,128,23,5,13,18,4.58,2.67,0.48,0.375,13:20
CJ McCollum,SG,Trailblazers,The Sith Lords,2872,47,405,884,45.81,108,133,81.20,1087,185,223,44,21,65,23.13,3.94,4.74,1.383,34:02
Larry Nance,PF,Trailblazers,,3257,35,128,272,47.06,30,49,61.22,327,235,107,61,17,78,9.34,6.71,3.06,2.229,31:11
Jusuf Nurkic,C,Trailblazers,Schellackers,3065,37,171,333,51.35,70,113,61.95,424,332,125,38,39,77,11.46,8.97,3.38,2.081,23:47
Tim Quarterman,SG,Trailblazers,,3453,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG,Trailblazers,,3699,64,168,401,41.90,46,57,80.70,502,140,89,18,8,26,7.84,2.19,1.39,0.406,17:15
Caleb Swanigan,PF,Trailblazers,,3545,,,,,,,,,,,,,,,,,,0:00
Trendon Watford,PF,Trailblazers,,4183,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Trailblazers,,3106,,,,,,,,,,,,,,,,,,0:00
