Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$36.23,,,,,,,,,,,,150,563,187,33,109,111,33,.332
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.78,,,,,,,,,,,,149,513,155,43,105,103,9,.302
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$28.91,,,,,,,,,,,,161,572,198,30,111,105,2,.346
Adrián González,1B,Red Sox,,3959,408236,gonzaad01,$28.71,,,,,,,,,,,,159,630,213,27,108,117,1,.338
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$27.19,,,,,,,,,,,,147,579,173,37,105,99,9,.299
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$26.88,,,,,,,,,,,,162,569,170,38,95,120,1,.299
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.18,,,,,,,,,,,,161,599,185,29,101,103,8,.309
Mike Napoli,1B/C,Rangers,,1665,435063,napolmi01,$24.35,,,,,,,,,,,,113,369,118,30,72,75,4,.320
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$21.76,,,,,,,,,,,,151,611,185,23,101,87,17,.303
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$21.60,,,,,,,,,,,,127,481,142,26,92,92,20,.295
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$21.19,,,,,,,,,,,,156,589,146,39,90,111,4,.248
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$20.49,,,,,,,,,,,,124,487,144,32,82,106,1,.296
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,,,,,,,,,,,,145,488,147,31,90,94,2,.301
Michael Young,1B/3B,Rangers,,4482,276545,youngmi02,$20.12,,,,,,,,,,,,159,631,213,11,88,105,6,.338
Carlos Santana,1B/C,Indians,,1047,467793,santaca01,$19.57,,,,,,,,,,,,155,552,132,27,84,79,5,.239
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$19.25,,,,,,,,,,,,149,543,163,31,69,105,1,.300
Michael Morse,1B/LF,Nationals,,2494,434604,morsemi01,$18.78,,,,,,,,,,,,146,522,158,31,73,95,2,.303
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$18.32,,,,,,,,,,,,152,557,141,33,81,116,1,.253
Aramis Ramirez,3B,Cubs,,2670,133380,ramirar01,$17.91,,,,,,,,,,,,149,565,173,26,80,93,1,.306
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$17.16,,,,,,,,,,,,121,487,145,25,80,94,8,.298
Evan Longoria,3B,Rays,,583,446334,longoev01,$14.90,,,,,,,,,,,,133,483,118,31,78,99,3,.244
Mark Reynolds,1B/3B,Orioles,,3664,448602,reynoma01,$14.66,,,,,,,,,,,,155,534,118,37,84,86,6,.221
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,,,,,,,,,,,,140,537,153,18,86,63,14,.285
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$13.46,,,,,,,,,,,,149,539,137,29,65,87,9,.254
Nelson Cruz,LF/RF,Rangers,,4516,443558,cruzne02,$13.17,,,,,,,,,,,,124,475,125,29,64,87,9,.263
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,,,,,,,,,,,,139,529,150,20,70,70,11,.284
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$12.76,,,,,,,,,,,,128,523,153,19,66,78,11,.293
Ryan Roberts,2B/3B,Diamondbacks,,3657,440251,roberry01,$12.64,,,,,,,,,,,,143,482,120,19,86,65,18,.249
Josh Willingham,LF,Athletics,,2543,425545,willijo03,$12.38,,,,,,,,,,,,136,488,120,29,69,98,4,.246
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$11.98,,,,,,,,,,,,124,446,132,22,83,75,2,.296
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$11.34,,,,,,,,,,,,159,510,132,7,87,36,49,.259
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$11.18,,,,,,,,,,,,155,585,161,18,66,94,4,.275
Johnny Damon,LF,Rays,,1259,113028,damonjo01,$10.82,,,,,,,,,,,,150,582,152,16,79,73,19,.261
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$10.76,,,,,,,,,,,,157,571,161,21,67,76,4,.282
Matt Joyce,LF/RF,Rays,,623,459964,joycema01,$10.67,,,,,,,,,,,,141,462,128,19,69,75,13,.277
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.64,,,,,,,,,,,,117,426,134,23,55,70,2,.315
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$8.97,,,,,,,,,,,,159,572,152,19,72,78,3,.266
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$8.88,,,,,,,,,,,,125,499,125,26,56,87,1,.251
Carlos Pena,1B,Cubs,,569,150289,penaca01,$8.70,,,,,,,,,,,,153,493,111,28,72,80,2,.225
Kevin Youkilis,3B,Red Sox,,115,425903,youklke01,$7.20,,,,,,,,,,,,120,431,111,17,68,80,3,.258
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$7.11,,,,,,,,,,,,137,475,116,26,50,88,2,.244
Juan Pierre,LF,White Sox,,937,334393,pierrju01,$6.87,,,,,,,,,,,,158,639,178,2,80,50,27,.279
Edwin Encarnación,1B/3B,Blue Jays,,753,429665,encared01,$6.81,,,,,,,,,,,,134,481,131,17,70,55,8,.272
Seth Smith,LF/RF,Rockies,,3845,452234,smithse01,$6.71,,,,,,,,,,,,147,476,135,15,67,59,10,.284
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$6.09,,,,,,,,,,,,124,421,127,14,59,69,,.302
Raul Ibanez,LF,Phillies,,2366,116380,ibanera01,$6.04,,,,,,,,,,,,144,535,131,20,65,84,2,.245
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$5.99,,,,,,,,,,,,126,455,125,18,56,70,2,.275
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$5.91,,,,,,,,,,,,99,373,103,16,67,62,4,.276
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$5.79,,,,,,,,,,,,115,428,121,16,75,54,5,.283
David Wright,3B,Mets,,2159,431151,wrighda03,$5.15,,,,,,,,,,,,102,389,99,14,60,61,13,.254
James Loney,1B,Dodgers,,4640,425766,loneyja01,$5.11,,,,,,,,,,,,158,531,153,12,56,65,4,.288
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$4.66,,,,,,,,,,,,123,462,114,23,54,72,2,.247
Vernon Wells,LF,Angels,,776,150484,wellsve01,$4.54,,,,,,,,,,,,131,505,110,25,60,66,9,.218
Carl Crawford,LF,Red Sox,,605,408307,crawfca02,$4.29,,,,,,,,,,,,130,506,129,11,65,56,18,.255
Derrek Lee,1B,Pirates,,2648,117601,leede02,$4.17,,,,,,,,,,,,113,435,116,19,55,59,2,.267
Danny Valencia,3B,Twins,,1549,502143,valenda01,$3.47,,,,,,,,,,,,154,564,139,15,63,72,2,.246
Bobby Abreu,LF,Angels,,1730,110029,abreubo01,$3.00,,,,,,,,,,,,142,502,127,8,54,60,21,.253
Martín Prado,3B/LF,Braves,,1843,445988,pradoma01,$2.98,,,,,,,,,,,,129,551,143,13,66,57,4,.260
Daniel Murphy,1B/2B/3B,Mets,,2133,502517,murphda08,$2.98,,,,,,,,,,,,109,391,125,6,49,49,5,.320
Gerardo Parra,LF,Diamondbacks,,3692,467827,parrage01,$2.87,,,,,,,,,,,,141,445,130,8,55,46,15,.292
Juan Rivera,1B/LF/RF,Dodgers,,1716,407487,riverju01,$2.12,,,,,,,,,,,,132,466,120,11,46,74,5,.258
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$1.97,,,,,,,,,,,,134,465,120,16,60,51,2,.258
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$1.77,,,,,,,,,,,,148,423,103,16,51,58,6,.243
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$1.66,,,,,,,,,,,,101,395,114,12,52,49,3,.289
Jason Bay,LF,Mets,,2186,424726,bayja01,$1.54,,,,,,,,,,,,123,444,109,12,59,57,11,.245
Casey Kotchman,1B,Rays,,4301,425773,kotchca01,$1.49,,,,,,,,,,,,146,500,152,10,44,48,2,.304
Hideki Matsui,LF,Athletics,,1742,425686,matsuhi01,$1.08,,,,,,,,,,,,141,517,130,12,58,72,1,.251
Delmon Young,LF,Tigers,,1567,430321,youngde03,$1.06,,,,,,,,,,,,124,473,127,12,54,64,1,.268
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,114,451,120,7,63,46,13,.266
Nyjer Morgan,CF/LF/RF,Brewers,,2533,460579,morgany01,$1.00,,,,,,,,,,,,119,378,115,4,61,37,13,.304
Jon Jay,CF/LF/RF,Cardinals,,3531,445055,jayjo02,$1.00,,,,,,,,,,,,159,455,135,10,56,37,6,.297
Chris Heisey,CF/LF,Reds,,2866,502317,heisech01,$1.00,,,,,,,,,,,,120,279,71,18,44,50,6,.254
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$1.00,,,,,,,,,,,,120,403,111,11,46,46,11,.275
Ryan Ludwick,LF,Pirates,,3543,407886,ludwiry01,$1.00,,,,,,,,,,,,139,490,116,13,56,75,1,.237
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$1.00,,,,,,,,,,,,141,475,137,6,54,46,8,.288
John Mayberry,1B/CF/LF,Phillies,,2368,460055,maybejo02,$1.00,,,,,,,,,,,,104,267,73,15,37,49,8,.273
Ty Wigginton,1B/3B/LF,Rockies,,458,421064,wiggity01,$1.00,,,,,,,,,,,,130,401,97,15,52,47,8,.242
David Freese,3B,Cardinals,,3514,501896,freesda01,$1.00,,,,,,,,,,,,97,333,99,10,41,55,1,.297
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$1.00,,,,,,,,,,,,121,387,99,14,53,49,1,.256
Robert Andino,2B/3B/SS,Orioles,,459,435180,andinro01,$1.00,,,,,,,,,,,,139,457,120,5,63,36,13,.263
Scott Sizemore,2B/3B,Athletics,,1224,502003,sizemsc01,$1.00,,,,,,,,,,,,110,368,90,11,50,56,5,.245
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$1.00,,,,,,,,,,,,122,449,124,5,51,38,9,.276
Joe Mauer,1B/C,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,82,296,85,3,38,30,,.287
Chase Headley,3B,Padres,,3979,452104,headlch01,$0.00,,,,,,,,,,,,113,381,110,4,43,44,13,.289
Eduardo Núñez,2B/3B/SS,Yankees,,314,456488,nunezed02,$-0.16,,,,,,,,,,,,112,309,82,5,38,30,22,.265
Wilson Betemit,3B,Tigers,,1391,400140,betemwi01,$-0.38,,,,,,,,,,,,97,323,92,8,40,46,4,.285
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$-0.49,,,,,,,,,,,,122,469,130,5,46,50,3,.277
Casey McGehee,3B,Brewers,,3148,431171,mcgehca01,$-1.03,,,,,,,,,,,,155,546,122,13,46,67,,.223
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$-1.50,,,,,,,,,,,,121,405,97,14,54,52,5,.240
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-1.59,,,,,,,,,,,,134,411,113,8,38,49,,.275
Aubrey Huff,1B/OF,Giants,,4115,333492,huffau01,$-1.62,,,,,,,,,,,,150,521,128,12,45,59,5,.246
Justin Turner,2B/3B,Mets,,446,457759,turneju01,$-1.84,,,,,,,,,,,,117,435,113,4,49,51,7,.260
Desmond Jennings,LF,Rays,,598,457775,jennide01,$-2.01,,,,,,,,,,,,63,247,64,10,44,25,20,.259
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-2.03,,,,,,,,,,,,126,413,101,10,44,41,5,.245
Willie Bloomquist,LF/SS,Diamondbacks,,1382,217100,bloomwi01,$-2.10,,,,,,,,,,,,97,350,93,4,44,26,20,.266
Brent Lillibridge,1B/RF/SS,White Sox,,4957,452121,lillibr01,$-2.16,,,,,,,,,,,,97,186,48,13,38,29,10,.258
Lucas Duda,1B/RF,Mets,,4970,446263,dudalu01,$-2.43,,,,,,,,,,,,100,301,88,10,38,50,1,.292
Aaron Miles,2B/3B,Dodgers,,2832,425446,milesaa01,$-2.52,,,,,,,,,,,,136,454,125,3,49,45,4,.275
Eric Thames,LF/RF,Blue Jays,,798,519346,thameer01,$-2.67,,,,,,,,,,,,95,362,95,12,58,37,2,.262
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$-2.79,,,,,,,,,,,,76,247,76,5,33,44,9,.308
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-2.79,,,,,,,,,,,,87,267,66,13,40,45,7,.247
Mike Aviles,2B/3B,Red Sox,,1400,449107,avilemi01,$-2.80,,,,,,,,,,,,91,286,73,7,31,39,14,.255
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.07,,,,,,,,,,,,146,452,131,,52,17,10,.290
Sean Rodríguez,2B/3B/SS,Rays,,631,446481,rodrise01,$-3.07,,,,,,,,,,,,131,373,83,8,45,36,11,.223
Allen Craig,LF/RF,Cardinals,,3529,501800,craigal01,$-3.09,,,,,,,,,,,,75,200,63,11,33,40,5,.315
Laynce Nix,LF,Nationals,,2869,425556,nixla01,$-3.30,,,,,,,,,,,,124,324,81,16,38,44,2,.250
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-3.39,,,,,,,,,,,,123,427,100,15,38,55,,.234
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-3.87,,,,,,,,,,,,110,320,80,8,38,40,2,.250
Jason Bourgeois,CF/LF,Astros,,3010,430652,bourgja01,$-4.06,,,,,,,,,,,,93,238,70,1,30,16,31,.294
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-4.23,,,,,,,,,,,,107,352,87,11,34,53,1,.247
Trevor Plouffe,2B/3B/SS,Twins,,1546,461858,plouftr01,$-4.26,,,,,,,,,,,,81,286,68,8,47,31,3,.238
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-4.39,,,,,,,,,,,,91,334,89,4,53,21,16,.266
Matt Downs,2B/3B,Astros,,4128,453303,downsma01,$-4.55,,,,,,,,,,,,106,199,55,10,29,41,,.276
Mike Carp,1B/LF,Mariners,,4297,455077,carpmi01,$-4.66,,,,,,,,,,,,79,290,80,12,27,46,,.276
Chris Johnson,3B,Astros,,2983,453400,johnsch05,$-4.70,,,,,,,,,,,,107,378,95,7,32,42,2,.251
Jonny Gomes,LF,Nationals,,2865,430404,gomesjo01,$-4.73,,,,,,,,,,,,120,311,65,14,41,43,7,.209
Corey Patterson,CF/LF/RF,Cardinals,,4336,279913,patteco01,$-4.91,,,,,,,,,,,,133,368,88,6,49,36,13,.239
Jed Lowrie,2B/3B/SS,Red Sox,,145,476704,lowrije01,$-5.01,,,,,,,,,,,,88,309,78,6,40,36,1,.252
Jeff Keppinger,2B/3B,Giants,,2975,433898,keppije01,$-5.02,,,,,,,,,,,,99,379,105,6,39,35,,.277
Brett Lawrie,2B/3B,Blue Jays,,3141,543434,lawribr01,$-5.18,,,,,,,,,,,,43,150,44,9,26,25,7,.293
Roger Bernadina,CF/LF,Nationals,,2549,465668,bernaro01,$-5.27,,,,,,,,,,,,91,309,75,7,40,27,17,.243
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-5.39,,,,,,,,,,,,102,245,65,8,33,33,3,.265
Lyle Overbay,1B,Diamondbacks,,738,407489,overbly01,$-5.44,,,,,,,,,,,,121,394,92,9,43,47,2,.234
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,,3978,150020,hairsje02,$-5.44,,,,,,,,,,,,120,337,91,5,43,31,3,.270
Adam Kennedy,1B/2B/3B,Mariners,,2502,150456,kennead01,$-5.62,,,,,,,,,,,,114,380,89,7,36,38,8,.234
Sam Fuld,LF,Rays,,2690,453539,fuldsa01,$-5.73,,,,,,,,,,,,105,308,74,3,41,27,20,.240
Eric Young Jr.,2B/LF,Rockies,,3833,458913,younger03,$-5.80,,,,,,,,,,,,77,198,49,,34,10,27,.247
Tony Gwynn Jr.,LF,Dodgers,,3997,448242,gwynnto02,$-5.82,,,,,,,,,,,,136,312,80,2,37,22,22,.256
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$-5.83,,,,,,,,,,,,76,223,58,11,29,47,,.260
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$-6.84,,,,,,,,,,,,65,252,61,5,31,36,1,.242
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-6.92,,,,,,,,,,,,89,338,89,5,26,30,2,.263
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$-7.03,,,,,,,,,,,,111,307,85,5,38,19,11,.277
Josh Reddick,LF/RF,Red Sox,,170,502210,reddijo01,$-7.27,,,,,,,,,,,,87,254,71,7,41,28,1,.280
Kevin Kouzmanoff,3B,Rockies,,4837,450260,kouzmke01,$-7.28,,,,,,,,,,,,73,234,55,7,24,33,2,.235
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-7.35,,,,,,,,,,,,64,131,34,13,20,32,,.260
Wilson Valdez,2B/3B/SS,Phillies,,2330,407832,valdewi01,$-7.35,,,,,,,,,,,,99,273,68,1,39,30,3,.249
Andruw Jones,LF/RF,Yankees,,959,116662,jonesan01,$-7.62,,,,,,,,,,,,77,190,47,13,27,33,,.247
Reed Johnson,CF/LF/RF,Cubs,,4713,407862,johnsre02,$-7.65,,,,,,,,,,,,111,246,76,5,33,28,2,.309
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-7.76,,,,,,,,,,,,66,212,54,7,27,22,1,.255
Casey Blake,3B,Dodgers,,4658,232694,blakeca01,$-7.86,,,,,,,,,,,,63,202,51,4,32,26,1,.252
Conor Jackson,1B/LF/RF,Red Sox,,3689,433582,jacksco01,$-8.04,,,,,,,,,,,,114,352,86,5,32,43,3,.244
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-8.24,,,,,,,,,,,,48,156,39,8,28,26,4,.250
Alex Presley,LF,Pirates,,3388,502100,preslal01,$-8.33,,,,,,,,,,,,52,215,64,4,27,20,9,.298
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$-8.42,,,,,,,,,,,,95,215,51,11,30,27,3,.237
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-8.44,,,,,,,,,,,,114,336,87,5,37,29,1,.259
Andy Dirks,CF/LF/RF,Tigers,,1269,543108,dirksan01,$-8.46,,,,,,,,,,,,78,219,55,7,34,28,5,.251
Xavier Paul,LF/RF,Pirates,,4690,449082,paulxa01,$-8.59,,,,,,,,,,,,128,243,62,2,30,20,16,.255
Jake Fox,1B/C,Orioles,,4807,444844,foxja02,$-8.60,,,,,,,,,,,,27,61,15,2,8,6,,.246
Daniel Descalso,2B/3B,Cardinals,,3506,518614,descada01,$-8.65,,,,,,,,,,,,148,326,86,1,35,28,2,.264
Luke Hughes,1B/2B/3B,Twins,,1543,471863,hughelu01,$-8.71,,,,,,,,,,,,96,287,64,7,31,30,3,.223
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-8.72,,,,,,,,,,,,53,208,57,6,29,35,,.274
Don Kelly,1B/3B/LF/RF,Tigers,,1254,430603,kellydo01,$-8.84,,,,,,,,,,,,112,257,63,7,35,28,2,.245
Tony Campana,CF/LF,Cubs,,2684,542999,campato01,$-9.37,,,,,,,,,,,,95,143,37,1,24,6,24,.259
Ike Davis,1B,Mets,,2128,477195,davisik02,$-9.51,,,,,,,,,,,,36,129,39,7,20,25,,.302
Blake DeWitt,2B/LF,Cubs,,4646,455088,dewitbl01,$-9.61,,,,,,,,,,,,121,230,61,5,21,26,1,.265
Miguel Tejada,3B/SS,Giants,,455,123173,tejadmi01,$-9.73,,,,,,,,,,,,91,322,77,4,28,26,4,.239
Xavier Nady,1B/LF,Diamondbacks,,2724,294558,nadyxa01,$-9.92,,,,,,,,,,,,82,206,51,4,26,35,2,.248
Eric Hinske,1B/LF/RF,Braves,,1873,400134,hinsker01,$-10.00,,,,,,,,,,,,117,236,55,10,24,28,,.233
Brandon Wood,3B/SS,Pirates,,1691,457420,woodbr01,$-10.04,,,,,,,,,,,,105,250,54,7,26,31,,.216
Chris Nelson,2B/3B/SS,Rockies,,3823,455126,nelsoch01,$-10.08,,,,,,,,,,,,63,180,45,4,20,16,3,.250
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-10.09,,,,,,,,,,,,65,195,53,1,21,16,4,.272
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-10.33,,,,,,,,,,,,53,182,47,3,22,13,3,.258
José Lopez,2B/3B,Marlins,,4315,430946,lopezjo01,$-10.36,,,,,,,,,,,,82,231,50,8,23,21,2,.216
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$-10.43,,,,,,,,,,,,58,160,42,2,16,26,,.263
Travis Snider,LF,Blue Jays,,783,501983,snidetr01,$-10.50,,,,,,,,,,,,49,187,42,3,23,30,9,.225
Jimmy Paredes,2B/3B,Astros,,295,517370,paredji01,$-10.51,,,,,,,,,,,,46,168,48,2,16,18,5,.286
Willie Harris,LF,Mets,,2554,407483,harriwi01,$-10.70,,,,,,,,,,,,126,240,59,2,36,23,5,.246
Mark Kotsay,LF/RF,Brewers,,894,117276,kotsama01,$-11.02,,,,,,,,,,,,104,233,63,3,18,31,3,.270
Jeff Baker,1B/2B/3B,Cubs,,2655,425557,bakerje03,$-11.03,,,,,,,,,,,,81,201,54,3,20,23,,.269
John McDonald,2B/3B/SS,Diamondbacks,,766,150348,mcdonjo03,$-11.11,,,,,,,,,,,,84,227,52,2,21,22,2,.229
Darnell McDonald,LF/RF,Red Sox,,160,150021,mcdonda02,$-11.23,,,,,,,,,,,,79,157,37,6,26,24,2,.236
Brandon Belt,1B/LF,Giants,,4113,474832,beltbr01,$-11.27,,,,,,,,,,,,63,187,42,9,21,18,3,.225
Chris Davis,1B/3B,Orioles,,4462,448801,davisch02,$-11.30,,,,,,,,,,,,59,199,53,5,25,19,1,.266
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-11.35,,,,,,,,,,,,55,170,39,7,21,26,2,.229
Jason Donald,2B/3B/SS,Indians,,1081,453228,donalja01,$-11.39,,,,,,,,,,,,39,132,42,1,13,8,3,.318
Nick Evans,1B/RF,Mets,,2188,452783,evansni01,$-11.41,,,,,,,,,,,,59,176,45,4,26,25,,.256
Nick Punto,2B/3B,Cardinals,,1547,346857,puntoni01,$-11.43,,,,,,,,,,,,63,133,37,1,21,20,1,.278
Ryan Sweeney,CF/LF/RF,Athletics,,4869,435220,sweenry01,$-11.54,,,,,,,,,,,,108,264,70,1,34,25,1,.265
Alberto Gonzalez,2B/3B/SS,Padres,,2523,471868,gonzaal03,$-11.56,,,,,,,,,,,,102,247,53,1,18,32,1,.215
Luke Scott,LF,Orioles,,496,432928,scottlu01,$-11.56,,,,,,,,,,,,64,209,46,9,24,22,1,.220
Mike McCoy,2B/3B/CF/SS,Blue Jays,,745,453454,mccoymi01,$-11.65,,,,,,,,,,,,80,197,39,2,26,10,12,.198
Brandon Inge,3B,Tigers,,1230,276346,ingebr01,$-11.66,,,,,,,,,,,,102,269,53,3,29,23,1,.197
Jerry Sands,LF/RF,Dodgers,,4706,543742,sandsje01,$-11.74,,,,,,,,,,,,61,198,50,4,20,26,3,.253
Michael Martínez,2B/3B,Phillies,,2504,492841,martimi02,$-11.93,,,,,,,,,,,,88,209,41,3,25,24,3,.196
Juan Francisco,3B,Reds,,2835,464433,francju02,$-12.02,,,,,,,,,,,,31,93,24,3,10,15,1,.258
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-12.07,,,,,,,,,,,,81,288,54,1,24,15,11,.188
Juan Uribe,2B/3B,Dodgers,,4132,346874,uribeju01,$-12.09,,,,,,,,,,,,77,270,55,4,21,28,2,.204
Adam Dunn,1B,White Sox,,2488,276055,dunnad01,$-12.20,,,,,,,,,,,,122,415,66,11,36,42,,.159
Jayson Nix,3B,Blue Jays,,904,434624,nixja01,$-12.27,,,,,,,,,,,,46,136,23,4,15,16,4,.169
Jose Constanza,LF/RF,Braves,,1103,468429,constjo01,$-12.30,,,,,,,,,,,,42,109,33,2,21,10,7,.303
Nate McLouth,CF/LF,Braves,,1864,434661,mclouna01,$-12.35,,,,,,,,,,,,81,267,61,4,35,16,4,.228
Juan Miranda,1B,Diamondbacks,,283,506673,miranju01,$-12.39,,,,,,,,,,,,65,174,37,7,18,23,,.213
Brandon Allen,1B,Athletics,,3643,450315,allenbr01,$-12.42,,,,,,,,,,,,52,175,35,6,23,18,3,.200
Aaron Rowand,CF/LF,Giants,,4150,400023,rowanaa01,$-12.45,,,,,,,,,,,,108,331,77,4,34,21,2,.233
Justin Morneau,1B,Twins,,1529,408047,morneju01,$-12.55,,,,,,,,,,,,69,264,60,4,19,30,,.227
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$-12.95,,,,,,,,,,,,74,235,45,4,18,19,1,.191
Pat Burrell,LF,Giants,,634,150100,burrepa01,$-13.05,,,,,,,,,,,,92,183,42,7,17,21,,.230
Yonder Alonso,1B/LF,Reds,,2819,475174,alonsyo01,$-13.13,,,,,,,,,,,,47,88,29,5,9,15,,.330
Chris Parmelee,1B,Twins,,1530,476633,parmech01,$-13.14,,,,,,,,,,,,21,76,27,4,8,14,,.355
Todd Frazier,3B/LF,Reds,,2863,453943,frazito01,$-13.17,,,,,,,,,,,,41,112,26,6,17,15,1,.232
Brooks Conrad,2B/3B,Braves,,1841,462405,conrabr01,$-13.22,,,,,,,,,,,,92,103,23,4,11,13,2,.223
Omar Vizquel,2B/3B/SS,White Sox,,924,123744,vizquom01,$-13.29,,,,,,,,,,,,58,167,42,,18,8,1,.251
Bryan Petersen,CF/LF,Marlins,,2014,519128,peterbr01,$-13.45,,,,,,,,,,,,74,204,54,2,18,10,7,.265
Brad Hawpe,1B,Padres,,3852,425547,hawpebr01,$-13.45,,,,,,,,,,,,62,195,45,4,19,19,,.231
Matt Diaz,LF/RF,Braves,,1871,429841,diazma02,$-13.54,,,,,,,,,,,,116,251,66,,16,20,5,.263
Sean Burroughs,3B,Diamondbacks,,4312,284568,burrose01,$-13.61,,,,,,,,,,,,78,110,30,1,8,8,1,.273
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-13.75,,,,,,,,,,,,15,40,9,3,7,6,1,.225
Jason Repko,LF/RF,Twins,,4715,434705,repkoja01,$-13.79,,,,,,,,,,,,67,133,30,2,21,11,7,.226
Matt Tolbert,2B/3B/SS,Twins,,1539,445196,tolbema01,$-13.90,,,,,,,,,,,,87,207,41,,22,11,3,.198
Fred Lewis,LF,Reds,,4157,430930,lewisfr02,$-13.91,,,,,,,,,,,,81,183,42,3,20,19,2,.230
Rene Tosoni,LF,Twins,,1581,459434,tosonre01,$-14.04,,,,,,,,,,,,60,172,35,5,20,22,,.203
Ryan Spilborghs,LF/RF,Rockies,,3856,448676,spilbry01,$-14.15,,,,,,,,,,,,98,200,42,3,22,22,2,.210
Wily Mo Pena,LF,Mariners,,2192,276377,penawi01,$-14.21,,,,,,,,,,,,39,113,23,7,15,15,,.204
Esteban German,3B,Rangers,,4476,407397,germaes01,$-14.26,,,,,,,,,,,,11,11,5,1,6,4,1,.455
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-14.38,,,,,,,,,,,,67,236,49,,27,21,2,.208
Melvin Mora,3B,Diamondbacks,,3816,206551,morame01,$-14.53,,,,,,,,,,,,42,127,29,,5,16,,.228
Russell Branyan,1B,Angels,,1052,137140,branyru01,$-14.56,,,,,,,,,,,,68,127,25,5,11,14,2,.197
Carlos Peguero,LF,Mariners,,4361,451713,pegueca01,$-14.67,,,,,,,,,,,,46,143,28,6,14,19,,.196
Alex Cora,2B/3B/SS,Nationals,,2163,133321,coraal01,$-14.72,,,,,,,,,,,,91,156,35,,12,6,2,.224
Travis Buck,LF,Indians,,4864,459941,bucktr01,$-14.77,,,,,,,,,,,,50,149,34,2,18,18,1,.228
Andy LaRoche,3B,Athletics,,3328,451188,larocan01,$-14.85,,,,,,,,,,,,40,93,23,,10,5,,.247
Justin Ruggiano,LF,Rays,,4910,448605,ruggiju01,$-14.90,,,,,,,,,,,,46,105,26,4,11,13,1,.248
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$-15.01,,,,,,,,,,,,62,150,32,,12,12,3,.213
James Darnell,3B,Padres,,3976,543083,darneja01,$-15.01,,,,,,,,,,,,18,45,10,1,2,7,1,.222
Felipe Lopez,2B/3B,Brewers,,3511,150479,lopezfe01,$-15.04,,,,,,,,,,,,48,141,29,2,12,11,1,.206
Milton Bradley,LF,Mariners,,4337,150396,bradlmi01,$-15.26,,,,,,,,,,,,28,101,22,2,12,13,4,.218
Yamaico Navarro,3B/SS,Royals,,146,501605,navarya01,$-15.43,,,,,,,,,,,,22,60,15,1,8,9,,.250
Ian Stewart,3B,Rockies,,3819,456655,stewaia01,$-15.49,,,,,,,,,,,,48,122,19,,14,6,3,.156
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-15.57,,,,,,,,,,,,15,50,15,2,7,9,,.300
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-15.61,,,,,,,,,,,,15,19,5,1,2,2,,.263
Charlie Blackmon,LF,Rockies,,5147,453568,blackch02,$-15.70,,,,,,,,,,,,27,98,25,1,9,8,5,.255
Mark Teahen,1B/3B/OF,Blue Jays,,914,433597,teahema01,$-15.79,,,,,,,,,,,,78,160,32,4,14,14,,.200
Wes Helms,3B,Braves,,1972,136500,helmswe01,$-15.85,,,,,,,,,,,,69,110,21,,10,6,,.191
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$-15.89,,,,,,,,,,,,43,151,26,3,15,15,1,.172
Trent Oeltjen,LF,Dodgers,,3176,469721,oeltjtr01,$-15.90,,,,,,,,,,,,61,71,14,2,10,6,6,.197
Mark DeRosa,3B/OF,Giants,,4154,136660,derosma01,$-15.91,,,,,,,,,,,,47,86,24,,9,12,1,.279
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-15.91,,,,,,,,,,,,27,71,15,2,9,12,,.211
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-15.92,,,,,,,,,,,,36,92,17,2,10,9,,.185
Josh Bell,3B,Orioles,,448,458679,belljo01,$-16.03,,,,,,,,,,,,26,61,10,,6,6,,.164
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-16.05,,,,,,,,,,,,20,37,10,,2,1,,.270
Matt Dominguez,3B,Marlins,,4933,518625,dominma01,$-16.11,,,,,,,,,,,,17,45,11,,2,2,,.244
Jorge Cantu,1B,Rockies,,1987,408305,cantujo01,$-16.18,,,,,,,,,,,,57,144,28,3,8,16,,.194
Greg Halman,LF,Mariners,,4334,471897,halmagr01,$-16.19,,,,,,,,,,,,35,87,20,2,7,6,5,.230
Collin Cowgill,LF,Diamondbacks,,3704,518577,cowgico01,$-16.20,,,,,,,,,,,,36,92,22,1,8,9,4,.239
Brian Bixler,LF/SS,Nationals,,1078,444448,bixlebr01,$-16.22,,,,,,,,,,,,79,83,17,,9,2,4,.205
Joe Thurston,3B,Marlins,,1851,407871,thursjo01,$-16.23,,,,,,,,,,,,1,4,1,,,,1,.250
Brandon Laird,3B,Yankees,,305,477186,lairdbr01,$-16.26,,,,,,,,,,,,11,21,4,,3,1,,.190
Russ Canzler,3B,Rays,,2665,444453,canzlru01,$-16.32,,,,,,,,,,,,3,3,1,,,1,,.333
Geoff Blum,1B/3B,Diamondbacks,,2967,150398,blumge01,$-16.40,,,,,,,,,,,,23,49,11,2,8,10,,.224
Freddy Sandoval,3B,Angels,,1690,461866,sandofr01,$-16.49,,,,,,,,,,,,,,,,,,,
Ryan Rohlinger,3B,Rockies,,4137,489262,rohliry01,$-16.53,,,,,,,,,,,,1,1,,,,,,
Trayvon Robinson,CF/LF,Mariners,,4680,477054,robintr01,$-16.67,,,,,,,,,,,,44,143,30,2,12,14,1,.210
Luis Valbuena,2B/3B,Indians,,1067,472528,valbulu01,$-16.69,,,,,,,,,,,,17,43,9,1,4,1,1,.209
Dallas McPherson,3B,White Sox,,4838,425774,mcpheda01,$-16.70,,,,,,,,,,,,11,15,2,,1,,,.133
Mat Gamel,3B,Brewers,,3145,451143,gamelma01,$-16.77,,,,,,,,,,,,10,26,3,,1,2,,.115