Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Nets,,2772,38,70,170,41.18,45,60,75.00,222,115,18,14,15,29,5.84,3.03,0.47,0.763,14:41
Jarrett Allen,C,Nets,,3519,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Nets,,2122,,,,,,,,,,,,,,,,,,0:00
Beau Beech,SF,Nets,,3441,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Nets,,2877,23,38,92,41.30,26,36,72.22,115,78,12,5,3,8,5.00,3.39,0.52,0.348,12:30
Ryan Boatright,PG,Nets,,3208,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Nets,Iavaronis,2551,71,305,591,51.61,74,110,67.27,709,571,138,75,28,103,9.99,8.04,1.94,1.451,24:42
Chase Budinger,SF,Nets,,2394,,,,,,,,,,,,,,,,,,0:00
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Nets,Doppelganger,3115,59,134,302,44.37,126,159,79.25,432,164,185,44,23,67,7.32,2.78,3.14,1.136,22:36
Randy Foye,PG,Nets,,2137,69,118,325,36.31,54,63,85.71,357,155,135,35,9,44,5.17,2.25,1.96,0.638,18:54
Jorge Gutierrez,PG,Nets,,2944,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,64,174,379,45.91,39,52,75.00,442,262,55,29,43,72,6.91,4.09,0.86,1.125,18:40
Joe Harris,SG,Nets,,3113,52,154,362,42.54,35,49,71.43,428,147,54,30,8,38,8.23,2.83,1.04,0.731,22:28
Rondae Hollis-Jefferson,SF,Nets,Team Erik,3210,78,235,542,43.36,190,253,75.10,675,452,154,82,44,126,8.65,5.79,1.97,1.615,22:53
Sergey Karasev,SG,Nets,,2876,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SF,Nets,Iavaronis,3182,70,305,735,41.50,204,242,84.30,919,280,157,45,6,51,13.13,4.00,2.24,0.729,25:28
Caris LeVert,SG,Nets,Iavaronis,3373,57,171,380,45.00,67,93,72.04,468,188,110,49,8,57,8.21,3.30,1.93,1.000,21:42
Jeremy Lin,PG,Nets,Team Erik,2523,36,175,400,43.75,115,141,81.56,523,135,184,42,14,56,14.53,3.75,5.11,1.556,24:31
Brook Lopez,C,Nets,Team Erik,2287,75,555,1172,47.35,295,364,81.04,1539,403,176,38,124,162,20.52,5.37,2.35,2.160,30:01
Quincy Miller,SF,Nets,,2742,,,,,,,,,,,,,,,,,,0:00
Egidijus Mockevicius,C,Nets,,3412,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Nets,,2212,36,71,151,47.02,25,37,67.57,184,139,37,14,4,18,5.11,3.86,1.03,0.500,13:06
Donald Sloan,PG,Nets,,2565,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG,Nets,,2531,3,2,8,25.00,2,3,66.67,7,2,5,1,1,2,2.33,0.67,1.67,0.667,12:51
Sasha Vezenkov,PF,Nets,,3560,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Nets,,3354,73,204,508,40.16,91,113,80.53,543,184,192,42,36,78,7.44,2.52,2.63,1.068,22:50
