Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jack Flaherty,SP,Cardinals,,11416,656427,,$17.68,,,,,,,,,,,,,,,,,,,,33,196.33,772,135,25,231,55,2,7,60,11,,0.968,2.75,.242,3.32,2.74
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$10.93,161,597,155,25,1,34,6,97,3,1,78,2,2,3,,.260,.346,.476,.364,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$10.13,130,485,117,23,1,29,4,89,12,2,62,2,1,1,,.241,.328,.472,.355,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$8.64,,,,,,,,,,,,,,,,,,,,33,174.67,757,160,22,136,86,8,9,65,16,1,1.408,3.35,.274,4.67,4.61
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$7.23,,,,,,,,,,,,,,,,,,,,48,48.33,200,39,2,53,18,1,3,17,4,24,1.179,3.17,.298,2.69,3.41
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$6.83,148,478,136,25,4,11,7,59,24,4,47,5,13,5,6,.285,.357,.423,.362,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$6.55,113,419,113,24,,10,3,57,6,,23,,5,5,,.270,.312,.399,.321,,,,,,,,,,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$2.63,,,,,,,,,,,,,,,,,,,,64,66.33,269,51,4,60,34,1,,27,11,3,1.281,3.66,.275,3.57,4.19
Paul DeJong,SS,Cardinals,,11418,657557,,$2.47,159,583,136,31,1,30,7,78,9,5,62,1,13,6,,.233,.318,.444,.339,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$1.56,,,,,,,,,,,,,,,,,,,,31,171.67,745,181,22,153,64,7,8,80,14,,1.427,4.19,.319,4.12,3.97
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$1.34,,,,,,,,,,,,,,,,,,,,32,184.00,764,193,27,144,32,1,12,85,9,,1.223,4.16,.302,4.14,3.81
Tommy Edman,SS,Cardinals,,12388,669242,,$1.00,92,326,99,17,7,11,5,36,15,1,16,,7,,,.304,.350,.500,.389,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$1.00,150,487,116,24,1,19,4,67,8,5,74,1,8,4,1,.238,.345,.409,.340,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$1.00,,,,,,,,,,,,,,,,,,,,66,74.00,279,44,9,93,16,2,3,19,3,1,0.811,2.31,.222,2.86,2.11
Jordan Hicks,RP,Cardinals,,12228,663855,,$1.00,,,,,,,,,,,,,,,,,,,,29,28.67,110,16,2,31,11,,1,10,2,14,0.942,3.14,.215,3.10,3.33
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-3.12,,,,,,,,,,,,,,,,,,,,73,54.67,236,45,11,70,27,1,8,27,5,6,1.317,4.45,.283,5.02,3.56
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-4.06,67,168,36,4,,11,1,27,1,1,12,,1,2,,.214,.268,.435,.304,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,605154,,$-5.29,,,,,,,,,,,,,,,,,,,,66,72.67,304,59,6,87,27,2,3,29,3,,1.183,3.59,.293,2.93,3.06
Tyler Webb,RP,Cardinals,,10611,643778,,$-5.68,,,,,,,,,,,,,,,,,,,,65,55.00,221,33,7,48,23,3,2,23,2,1,1.018,3.76,.184,4.21,3.97
José Martínez,LF,Cardinals,,953,500874,,$-7.09,128,334,90,13,2,10,4,42,3,,35,,2,2,,.269,.340,.410,.344,,,,,,,,,,,,,,,,,
Ryan Helsley,SP,Cardinals,,12231,664854,,$-7.59,,,,,,,,,,,,,,,,,,,,24,36.67,153,34,5,32,12,2,,12,2,,1.255,2.95,.279,3.95,3.65
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-8.11,129,416,94,20,2,15,2,46,6,1,63,,7,5,1,.226,.333,.392,.329,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-8.28,128,347,71,14,3,12,7,39,11,3,46,4,10,2,1,.205,.313,.366,.319,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-8.97,18,53,12,2,,2,1,7,2,,4,,1,,,.226,.293,.377,.321,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-9.12,,,,,,,,,,,,,,,,,,,,13,48.67,203,36,6,52,26,3,2,20,1,,1.274,3.70,.256,4.11,3.78
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-10.07,,,,,,,,,,,,,,,,,,,,29,126.67,562,143,26,104,55,4,3,67,6,,1.563,4.76,.313,5.41,4.32
Chasen Shreve,RP,Cardinals,,6986,592741,,$-10.83,,,,,,,,,,,,,,,,,,,,3,2.00,10,2,,2,1,,1,2,1,,1.500,9.00,.333,4.10,5.40
Francisco Peña,C,Cardinals,,2117,506747,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-11.51,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Beck,RP,Cardinals,,7433,571476,,$-11.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-11.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-11.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-11.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Austin Gomber,SP,Cardinals,,11425,596295,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alvaro Seijas,SP,Cardinals,,13035,,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jake Woodford,SP,Cardinals,,11675,663765,,$-11.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Junior Fernández,SP,Cardinals,,12976,658551,,$-11.81,,,,,,,,,,,,,,,,,,,,13,11.67,54,9,2,16,6,,4,7,,,1.286,5.40,.269,5.16,4.07
Dominic Leone,RP,Cardinals,,7416,608678,,$-12.05,,,,,,,,,,,,,,,,,,,,40,40.67,180,39,9,46,22,2,,25,1,1,1.500,5.53,.291,5.19,3.65
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-12.15,,,,,,,,,,,,,,,,,,,,13,20.33,99,23,2,19,11,,2,11,,1,1.672,4.87,.323,4.43,4.67
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-12.67,,,,,,,,,,,,,,,,,,,,6,5.67,27,11,,2,1,,,5,,,2.118,7.94,.458,2.92,4.96
Alex Reyes,RP,Cardinals,,9426,621052,,$-12.95,,,,,,,,,,,,,,,,,,,,4,3.00,17,2,1,1,6,,,5,,,2.667,15.00,.111,12.77,8.93
Mike Mayers,RP,Cardinals,,10605,594577,,$-13.54,,,,,,,,,,,,,,,,,,,,16,19.00,88,21,3,16,11,2,1,14,,,1.684,6.63,.316,5.05,4.56
Lane Thomas,CF,Cardinals,,12317,657041,,$-14.59,34,38,12,,1,4,,12,1,1,4,,2,,,.316,.409,.684,.451,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-15.04,88,172,46,7,1,2,1,13,8,3,7,,1,1,,.267,.298,.355,.297,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-15.60,60,141,37,6,,5,2,16,1,,10,,,,,.262,.311,.411,.331,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,668227,,$-17.48,19,20,6,1,,1,1,2,2,1,2,,1,,,.300,.391,.500,.428,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-19.51,29,39,8,2,,2,,7,,,3,,,1,,.205,.256,.410,.284,,,,,,,,,,,,,,,,,
Drew Robinson,CF,Cardinals,,6740,592685,,$-19.67,5,7,1,,,,,,,,,,,,,.143,.143,.143,.129,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-20.04,62,92,16,1,,2,1,9,2,,9,,,,,.174,.248,.250,.244,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-21.96,8,8,2,,,,,,1,,1,,1,,,.250,.400,.250,.345,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-24.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
