Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,158,556,181,29,101,97,8,.326
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,150,552,133,33,85,103,6,.241
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,141,550,160,11,74,64,14,.291
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,159,565,140,21,78,70,11,.248
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,119,411,107,3,69,17,58,.260
Dan Straily,RP,Reds,,6134,573185,straida01,$-0.00,34,191.33,154,162,73,80,14,,1.186,3.76,32,52,1,,2,1,,.019
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,121,464,117,16,67,50,4,.252
José Peraza,2B,Reds,,6000,606299,,$-0.00,,,,,,,,,,,72,241,78,3,25,25,21,.324
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,20,123.33,120,105,30,45,9,,1.216,3.28,19,41,5,,,1,,.122
Brandon Finnegan,SP,Reds,,10473,605232,,$-0.00,31,172.00,150,145,84,76,10,,1.360,3.98,31,53,6,,4,2,,.113
Scott Schebler,LF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,82,257,68,9,36,40,2,.265
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,115,377,97,7,34,51,1,.257
Raisel Iglesias,SP,Reds,,10452,628452,,$-0.00,37,78.33,63,83,26,22,3,6,1.136,2.53,35,11,1,,,,,.091
Tony Cingrani,RP,Reds,,6148,571561,cingrto01,$-0.00,65,63.00,54,49,37,29,2,17,1.444,4.14,62,,,,1,,,
Blake Wood,RP,Reds,,1343,502028,woodbl01,$-0.00,70,76.67,72,81,38,34,6,1,1.435,3.99,67,2,,,,,,
Michael Lorenzen,RP,Reds,,7445,547179,,$-0.00,35,50.00,41,48,13,16,2,,1.080,2.88,35,5,1,1,1,3,,.200
Tim Adleman,SP,Reds,,11428,534947,,$-0.00,13,69.67,64,47,20,31,4,,1.206,4.00,12,21,4,,2,3,,.190
Ross Ohlendorf,SP,Reds,,3281,456027,ohlenro01,$-0.00,64,65.67,59,68,32,34,5,2,1.386,4.66,62,,,,,,,
Ivan De Jesus,2B,Reds,,4668,474443,dejesiv02,$-0.00,,,,,,,,,,,104,221,56,1,21,20,3,.253
Ramon Cabrera,C,Reds,,5616,541608,,$-0.00,,,,,,,,,,,61,171,42,3,11,23,1,.246
Tyler Holt,RF,Reds,,6420,534627,,$-0.00,1,1.00,,,,,,,,,106,179,42,,21,13,4,.235
Jumbo Diaz,RP,Reds,,4534,471822,,$-0.00,45,43.00,36,37,19,15,1,,1.279,3.14,45,1,,,,,,
Steve Selsky,LF,Reds,,6748,592731,,$-0.00,,,,,,,,,,,24,51,16,2,9,7,1,.314
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-0.00,,,,,,,,,,,24,45,14,,6,2,1,.311
Richie Shaffer,3B,Reds,,7583,572128,,$-0.00,,,,,,,,,,,20,48,12,1,5,4,,.250
Arismendy Alcántara,2B,Reds,,6865,570489,,$-0.00,,,,,,,,,,,16,19,4,,2,2,3,.211
Patrick Kivlehan,3B,Reds,,9462,623182,,$-0.00,,,,,,,,,,,8,21,4,1,5,2,,.190
Keyvius Sampson,SP,Reds,,7154,572102,,$-0.00,18,39.33,40,42,27,19,,,1.703,4.35,18,7,,,,,,
Kyle Waldrop,RF,Reds,,5268,592835,,$-0.00,,,,,,,,,,,15,22,5,,1,1,,.227
Tony Renda,2B,Reds,,9436,573113,,$-0.00,,,,,,,,,,,32,60,11,,4,3,,.183
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-0.00,6,23.00,35,27,7,17,2,,1.826,6.65,6,10,1,,,,,.100
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,,,,,,,,,,,,,,,,,,
Barrett Astin,SP,Reds,,11602,592120,,$-0.00,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,,,,,,,,
Ariel Hernandez,SP,Reds,,11547,554374,,$-0.00,,,,,,,,,,,,,,,,,,
Keury Mella,SP,Reds,,11553,622492,,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,623451,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Travieso,RP,Reds,,10556,621072,,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Winker,DH,Reds,,6903,608385,,$-0.00,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Reds,,6319,596112,,$-0.00,8,37.00,41,31,19,25,2,,1.622,6.08,8,10,,,,,,
Raffy Lopez,C,Reds,,6299,607257,,$-0.00,,,,,,,,,,,8,7,,,,,,
Steve Delabar,RP,Reds,,5496,447755,delabst01,$-0.00,7,8.00,5,10,10,6,,,1.875,6.75,6,,,,,,,
A.J. Morris,RP,Reds,,7099,571963,,$-0.00,7,10.00,9,9,8,7,,,1.700,6.30,7,1,,,,,,
Matt Magill,RP,Reds,,6205,543483,magilma01,$-0.00,5,4.33,5,1,5,3,,,2.308,6.23,5,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-0.00,,,,,,,,,,,16,50,7,,2,1,,.140
Jordan Pacheco,C,Reds,,3788,457574,pachejo01,$-0.00,,,,,,,,,,,31,51,8,,1,,,.157
Wandy Peralta,RP,Reds,,11545,593974,,$-0.00,10,7.33,11,5,7,7,,,2.455,8.59,10,,,,,,,
Drew Hayes,RP,Reds,,11348,,,$-0.00,6,9.67,15,8,6,9,,,2.172,8.38,6,1,,,,,,
Dayan Diaz,SP,Reds,,6221,500765,,$-0.00,6,6.67,10,3,7,7,,,2.550,9.45,6,,,,,,,
Tyrell Jenkins,SP,Reds,,5618,592433,,$-0.00,14,52.00,55,26,33,34,2,,1.692,5.88,14,13,,,,,,
Caleb Cotham,RP,Reds,,7076,571584,,$-0.00,23,24.33,32,21,12,20,,,1.808,7.40,22,,,,,,,
Jon Moscot,SP,Reds,,10555,621209,,$-0.00,5,21.33,26,10,10,19,,,1.688,8.02,5,4,,,,,,
Tim Melville,RP,Reds,,10618,543532,,$-0.00,3,9.00,16,8,9,11,,,2.778,11.00,3,2,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-0.00,18,18.67,29,15,12,28,1,1,2.196,13.50,16,,,,,,,
Cody Reed,SP,Reds,,11449,642003,,$-0.00,10,47.67,67,43,19,39,,,1.804,7.36,9,11,,,1,,,
Alfredo Simon,SP,Reds,,412,430580,simonal01,$-0.00,15,58.67,89,39,31,61,2,,2.045,9.36,13,14,1,,,1,,.071
