Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
J.T. Realmuto,C,Phillies,,5756,592663,,$25.42,,,,,,,,,,,,,,,,,,,47,173,46,6,,11,1,33,32,4,1,48,16,,6,,,.266,.349,.491,.307,.371
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$24.10,,,,,,,,,,,,,,,,,,,58,190,51,9,2,13,1,41,33,8,2,43,49,8,2,2,1,.268,.418,.542,.279,.412
Aaron Nola,SP,Phillies,,10644,605400,,$19.10,12,71.33,289,54,9,96,23,2,2,26,5,,1.079,3.28,4.17,.283,3.02,2.35,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$15.25,,,,,,,,,,,,,,,,,,,60,215,61,10,2,10,,34,40,3,2,28,15,3,4,2,1,.284,.338,.488,.285,.351
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$13.37,,,,,,,,,,,,,,,,,,,57,217,55,9,,10,2,32,34,4,,48,22,,1,1,,.253,.324,.433,.281,.343
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$8.84,11,71.00,288,67,3,53,16,2,7,23,4,,1.169,2.92,3.31,.306,3.04,4.06,,,,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$5.20,11,59.00,245,60,8,70,15,,1,26,4,,1.271,3.97,4.67,.344,3.30,2.76,,,,,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$4.85,,,,,,,,,,,,,,,,,,,41,151,37,9,,10,4,35,26,1,,43,29,,5,,,.245,.384,.503,.276,.406
Jean Segura,2B,Phillies,,1744,516416,segurje01,$1.92,,,,,,,,,,,,,,,,,,,54,192,51,5,2,7,2,28,25,2,2,45,23,2,1,,1,.266,.346,.422,.314,.343
Alec Bohm,3B,Phillies,,13069,664761,,$1.75,,,,,,,,,,,,,,,,,,,44,160,54,11,,4,1,24,23,1,1,36,16,,2,2,,.338,.400,.481,.410,.389
Andrew Knapp,C,Phillies,,11137,595284,,$-2.15,,,,,,,,,,,,,,,,,,,33,72,20,4,1,2,1,9,15,,,19,15,,1,1,,.278,.404,.444,.346,.387
Héctor Neris,RP,Phillies,,5862,593576,,$-5.67,24,21.67,103,24,,27,13,2,,11,2,5,1.708,4.57,2.08,.381,2.13,3.50,,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-5.79,14,16.00,69,12,2,25,9,2,,5,3,,1.312,2.81,2.78,.303,2.91,2.18,,,,,,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-6.29,,,,,,,,,,,,,,,,,,,41,108,23,3,1,2,2,14,7,12,,39,5,,2,,1,.213,.259,.315,.313,.299
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-7.38,9,44.33,190,51,6,32,16,,1,25,4,,1.511,5.08,2.00,.333,4.57,4.45,,,,,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-9.67,,,,,,,,,,,,,,,,,,,3,8,4,,,1,,3,3,,,2,1,,,,,.500,.556,.875,.600,.600
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-11.57,24,24.67,102,22,2,25,6,,3,11,,1,1.135,4.01,4.17,.303,3.22,3.52,,,,,,,,,,,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-11.81,9,11.33,44,5,3,17,5,1,,5,1,,0.882,3.97,3.40,.105,4.60,1.77,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,LF,Phillies,,2879,457803,bruceja01,$-12.11,,,,,,,,,,,,,,,,,,,32,96,19,4,2,6,2,11,14,,,24,7,1,,,,.198,.252,.469,.197,.319
Vince Velasquez,SP,Phillies,,10493,592826,,$-13.07,9,34.00,154,36,5,46,17,1,3,21,1,,1.559,5.56,2.71,.373,3.98,3.28,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Phillies,,3121,518960,lucrojo01,$-13.87,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-15.24,,,,,,,,,,,,,,,,,,,39,92,23,5,,3,1,14,12,,,27,10,1,,,,.250,.324,.402,.323,.326
Adam Haseley,CF,Phillies,,12594,656514,,$-15.78,,,,,,,,,,,,,,,,,,,40,79,22,5,,,2,7,13,,,17,7,1,2,1,3,.278,.337,.342,.349,.329
David Hale,SP,Phillies,,6011,571735,haleda02,$-16.02,11,17.00,75,23,2,14,4,,,7,,1,1.588,3.71,3.50,.382,3.69,3.80,,,,,,,,,,,,,,,,,,,,,,
Spencer Howard,SP,Phillies,,13479,675921,,$-16.73,6,24.33,113,30,6,23,10,,1,16,1,,1.644,5.92,2.30,.329,5.77,4.13,,,,,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Phillies,,1478,500610,,$-17.32,9,7.33,36,10,3,8,2,,2,7,1,,1.636,8.59,4.00,.333,7.87,4.07,,,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-17.42,8,6.33,27,7,,6,3,,,1,,,1.579,1.42,2.00,.389,2.63,4.07,,,,,,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,605388,,$-17.83,17,13.00,58,14,3,16,6,,,8,,,1.538,5.54,2.67,.333,5.02,3.33,,,,,,,,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-18.48,1,4.00,18,3,,4,3,,,2,,,1.500,4.50,1.33,.273,3.35,4.73,,,,,,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,644364,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Dohy,SP,Phillies,,13200,,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bailey Falter,SP,Phillies,,13656,663559,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mark Leiter,SP,Phillies,,11817,643410,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Phillies,,1502,434538,liriafr01,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-19.25,12,10.67,47,13,1,10,2,,2,9,,,1.406,7.59,5.00,.375,3.57,3.87,,,,,,,,,,,,,,,,,,,,,,
Ian Hamilton,RP,Phillies,,12295,641656,,$-19.37,4,4.00,20,4,,4,5,,,2,,,2.250,4.50,0.80,.364,4.85,6.00,,,,,,,,,,,,,,,,,,,,,,
Ramón Rosso,SP,Phillies,,13197,665759,,$-19.38,7,9.67,46,9,1,11,8,,1,7,,,1.759,6.52,1.38,.320,4.96,4.88,,,,,,,,,,,,,,,,,,,,,,
Garrett Cleavinger,SP,Phillies,,13024,664076,,$-19.40,1,0.67,4,2,1,1,,,,1,,,3.000,13.50,Inf,.500,19.60,2.40,,,,,,,,,,,,,,,,,,,,,,
Johan Quezada,RP,Phillies,,13503,629498,,$-19.60,3,3.00,12,4,1,2,1,,,3,,,1.667,9.00,2.00,.375,7.10,4.40,,,,,,,,,,,,,,,,,,,,,,
Reggie McClain,RP,Phillies,,7046,596035,,$-20.23,5,5.33,29,9,1,2,3,,,3,,,2.250,5.06,0.67,.348,6.47,5.81,,,,,,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Phillies,,11756,665001,,$-20.55,4,3.33,19,8,2,5,1,,,4,,,2.700,10.80,5.00,.545,8.80,2.87,,,,,,,,,,,,,,,,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,661440,,$-21.78,1,1.00,10,5,,1,1,,1,4,,,6.000,36.00,1.00,.714,7.10,6.60,,,,,,,,,,,,,,,,,,,,,,
Cole Irvin,SP,Phillies,,12952,608344,,$-22.79,3,3.67,22,11,1,4,1,,,7,,,3.273,17.18,4.00,.625,5.28,3.76,,,,,,,,,,,,,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-23.39,,,,,,,,,,,,,,,,,,,8,14,3,,,,,3,,,,6,4,,,,,.214,.389,.214,.375,.306
Scott Kingery,3B,Phillies,,11701,664068,,$-23.39,,,,,,,,,,,,,,,,,,,36,113,18,5,,3,3,12,6,,,35,9,,1,,1,.159,.226,.283,.200,.252
Aaron Altherr,RF,Phillies,,7372,571437,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Phillies,,11663,664247,,$-24.60,,,,,,,,,,,,,,,,,,,12,22,3,1,,,1,,3,,,7,,,1,,,.136,.174,.182,.200,.202
Ranger Suárez,RP,Phillies,,11890,624133,,$-24.61,3,4.00,26,10,1,1,4,,1,9,,,3.500,20.25,0.25,.474,9.60,7.25,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B,Phillies,,3334,435522,walkene01,$-25.15,,,,,,,,,,,,,,,,,,,18,39,9,3,,,,5,3,,,13,1,,,1,,.231,.244,.308,.333,.240
Ronald Torreyes,2B,Phillies,,5262,591720,,$-27.84,,,,,,,,,,,,,,,,,,,4,7,1,1,,,,1,,,,,,,,,,.143,.143,.286,.143,.179
Kyle Holder,SS,Phillies,,11703,664060,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
