Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$30.66,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,108,4,5,55,8,5,5,,.271,.333,.525,.360
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$29.81,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,103,6,2,104,11,9,6,1,.286,.403,.524,.396
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.22,,,,,,,,,,,,,,,,,,142,549,157,33,2,17,,83,4,3,23,,7,7,,.286,.319,.446,.330
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$12.79,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,58,5,3,38,,2,2,2,.272,.324,.450,.336
Alex Rios,RF,Rangers,,931,425567,riosal01,$11.11,,,,,,,,,,,,,,,,,,131,492,138,30,8,4,,54,17,9,23,3,1,5,,.280,.311,.398,.307
Nick Markakis,RF,Orioles,,494,455976,markani01,$11.00,,,,,,,,,,,,,,,,,,155,642,177,27,1,14,,50,4,2,62,4,4,2,,.276,.342,.386,.323
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$9.11,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,57,1,2,31,4,6,1,,.231,.300,.452,.319
Nori Aoki,RF,Royals,,5569,493114,aokino01,$8.55,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,43,17,8,43,,6,1,8,.285,.344,.360,.321
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$7.69,,,,,,,,,,,,,,,,,,109,363,96,16,7,12,,54,1,1,28,,1,3,,.264,.316,.446,.329
David Murphy,RF,Indians,,4505,461815,murphda07,$6.80,,,,,,,,,,,,,,,,,,129,416,109,25,1,8,,58,2,3,36,2,2,7,1,.262,.318,.385,.306
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$6.33,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,49,3,1,37,2,4,5,,.233,.301,.402,.306
Logan Morrison,RF,Mariners,,1974,489149,morrilo01,$5.75,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,38,5,2,24,1,3,2,,.262,.315,.420,.321
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$3.84,,,,,,,,,,,,,,,,,,78,231,63,11,3,8,,34,4,5,26,1,,4,2,.273,.338,.450,.336
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$3.69,,,,,,,,,,,,,,,,,,143,359,102,13,2,1,,22,15,3,21,1,1,2,2,.284,.322,.340,.303
James Jones,RF,Mariners,,4357,571825,,$2.44,,,,,,,,,,,,,,,,,,108,312,78,9,5,,,9,27,1,12,,,,4,.250,.274,.311,.282
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$1.36,,,,,,,,,,,,,,,,,,46,172,42,8,,7,,29,4,1,14,1,2,2,,.244,.305,.413,.314
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$1.00,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,26,6,1,16,,11,1,7,.266,.327,.367,.318
Wil Myers,RF,Rays,,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,,,87,325,72,14,,6,,35,6,1,34,3,,2,,.222,.294,.320,.277
Allen Craig,RF,Red Sox,,3529,501800,craigal01,$1.00,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,46,2,1,35,,7,2,,.215,.279,.315,.267
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$1.00,,,,,,,,,,,,,,,,,,87,250,64,11,,7,,28,,3,17,,2,1,,.256,.307,.384,.300
Ryan Raburn,RF/DH,Indians,,1261,430605,raburry01,$1.00,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,22,,,13,1,1,3,,.200,.250,.297,.242
Jimmy Paredes,RF,Orioles,,295,517370,paredji01,$0.00,,,,,,,,,,,,,,,,,,27,63,18,4,,2,,8,4,,2,,,,,.286,.308,.444,.342
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$0.00,,,,,,,,,,,,,,,,,,30,123,33,6,1,2,,12,2,,6,,1,2,1,.268,.301,.382,.304
Moises Sierra,RF,Royals,,774,501213,sierrmo01,$-0.61,,,,,,,,,,,,,,,,,,96,161,37,8,2,2,,9,3,1,8,,,1,,.230,.265,.342,.268
Cole Gillespie,RF,Blue Jays,,3688,502261,gilleco01,$-1.35,,,,,,,,,,,,,,,,,,35,74,18,2,,1,,5,2,2,6,,,,1,.243,.296,.311,.271
Collin Cowgill,CF/RF,Angels,,3704,518577,cowgico01,$-1.61,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,21,4,,26,,5,,2,.250,.328,.354,.312
Dalton Pompey,RF,Blue Jays,,5703,592647,,$-1.85,,,,,,,,,,,,,,,,,,17,39,9,1,2,1,,4,1,,4,,,,,.231,.302,.436,.326
L.J. Hoes,RF,Astros,,5647,543321,hoeslj01,$-2.06,,,,,,,,,,,,,,,,,,55,122,21,5,,3,,11,,,10,,,3,1,.172,.228,.287,.229
Brad Snyder,RF,Rangers,,2728,430957,snydebr02,$-2.24,,,,,,,,,,,,,,,,,,10,30,5,1,,2,,3,,,4,,,,,.167,.265,.400,.290
Bryce Brentz,RF,Red Sox,,5370,518490,,$-2.43,,,,,,,,,,,,,,,,,,9,26,8,2,,,,2,,,,,,,,.308,.308,.385,.304
Chris Herrmann,RF,Twins,,5086,543302,herrmch01,$-2.72,,,,,,,,,,,,,,,,,,33,75,16,3,,,,4,1,,4,,,,,.213,.253,.253,.234
Steven Moyà,RF,Tigers,,1283,570615,,$-2.84,,,,,,,,,,,,,,,,,,11,8,3,,,,,,,,,,,,,.375,.375,.375,.338
Eury Perez,RF,Yankees,,5194,516811,perezeu01,$-2.84,,,,,,,,,,,,,,,,,,4,10,2,,,,,,1,,,,,,,.200,.200,.200,.205
Carlos Peguero,RF,Royals,,4361,451713,pegueca01,$-2.94,,,,,,,,,,,,,,,,,,4,9,2,1,,,,1,,,1,,,,,.222,.300,.333,.285
Slade Heathcott,RF,Yankees,,6293,571761,,$-3.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat McCoy,RF,Orioles,,6244,519003,,$-3.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,446345,taylomi01,$-3.06,,,,,,,,,,,,,,,,,,11,28,7,1,,,,,,,5,,,,,.250,.364,.286,.308
Lane Adams,RF,Royals,,6849,572669,,$-3.20,,,,,,,,,,,,,,,,,,6,3,,,,,,,,,,,,,,,,,
Justin Maxwell,RF,Royals,,2532,452239,maxweju01,$-3.43,,,,,,,,,,,,,,,,,,20,40,6,1,,,,3,,1,2,,2,1,,.150,.222,.175,.179
Brad Glenn,RF,Blue Jays,,5424,543223,,$-3.62,,,,,,,,,,,,,,,,,,6,15,1,,,,,,,,1,,,,,.067,.125,.067,.100
Domingo Santana,RF,Astros,,6873,570267,,$-3.93,,,,,,,,,,,,,,,,,,6,17,,,,,,,,,1,,,,,,.056,,.039
Kyle Blanks,LF/RF,Athletics,,4000,452035,blankky01,$-5.54,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,7,,,8,,2,1,,.309,.409,.436,.377
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-5.55,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,2,7,1,3,1,1,,,.261,.301,.348,.301
Andrew Brown,LF/RF,Athletics,,3500,518500,brownan02,$-6.83,,,,,,,,,,,,,,,,,,19,44,8,1,,2,,7,,,3,,1,1,,.182,.245,.341,.256
