Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$32.98,155,588,185,31,2,41,8,102,118,3,2,62,11,4,8,,.315,.379,.583,.414,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$31.92,145,588,173,38,5,35,6,111,85,23,8,58,,7,3,,.294,.363,.554,.402,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$24.11,140,580,182,42,7,32,5,112,86,2,5,40,1,9,5,,.314,.364,.576,.402,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$6.52,,,,,,,,,,,,,,,,,,,,,28,174.00,174,29,175,35,,5,92,12,5,,1.201,4.76,3.94
Jon Gray,SP,Rockies,,7436,592351,,$4.45,,,,,,,,,,,,,,,,,,,,,26,150.00,147,19,150,56,4,4,64,11,8,,1.353,3.84,3.87
Ryan McMahon,1B/2B/3B,Rockies,,10706,641857,,$3.59,141,480,120,22,1,24,3,70,83,5,1,56,1,1,1,1,.250,.328,.450,.345,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$1.00,100,374,113,28,5,15,1,67,61,4,4,28,,4,5,2,.302,.351,.524,.374,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$1.00,132,438,122,35,1,13,3,56,78,1,1,32,1,2,4,,.279,.328,.452,.342,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$1.00,,,,,,,,,,,,,,,,,,,,,49,56.00,39,5,58,23,2,,14,6,1,5,1.107,2.25,3.31
Jairo Díaz,RP,Rockies,,10477,545064,,$-4.32,,,,,,,,,,,,,,,,,,,,,56,57.67,56,7,63,19,,2,29,6,4,5,1.301,4.53,3.59
Ian Desmond,1B/CF/LF,Rockies,,2521,435622,desmoia01,$-4.88,140,443,113,31,4,20,2,64,65,3,3,34,1,2,2,1,.255,.309,.479,.339,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-6.29,121,359,94,17,2,1,4,42,42,,1,36,5,8,6,2,.262,.336,.329,.306,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-8.43,,,,,,,,,,,,,,,,,,,,,71,72.00,70,12,81,23,1,1,30,2,2,,1.292,3.75,3.98
Raimel Tapia,CF/LF,Rockies,,10688,606132,,$-8.90,138,426,117,23,5,9,3,54,44,9,3,21,,,,,.275,.309,.415,.324,,,,,,,,,,,,,,,
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-12.58,,,,,,,,,,,,,,,,,,,,,70,72.00,69,12,58,29,1,5,43,3,2,1,1.361,5.38,5.03
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-14.04,52,144,32,10,,6,1,20,21,,,18,3,1,1,,.222,.311,.417,.317,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-14.32,,,,,,,,,,,,,,,,,,,,,50,42.67,51,7,42,29,,2,41,1,6,15,1.875,8.65,5.44
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-14.62,105,299,74,9,4,8,4,40,27,15,3,24,1,,2,2,.247,.300,.385,.319,,,,,,,,,,,,,,,
Tim Melville,RP,Rockies,,10618,543532,,$-15.32,,,,,,,,,,,,,,,,,,,,,7,33.33,34,9,24,14,,1,18,2,3,,1.440,4.86,6.52
Chi Chi González,RP,Rockies,,9537,592346,,$-15.50,,,,,,,,,,,,,,,,,,,,,14,63.00,59,11,46,33,,1,37,2,6,,1.460,5.29,5.53
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-16.11,,,,,,,,,,,,,,,,,,,,,45,41.33,47,11,35,11,1,3,20,,2,,1.403,4.35,5.81
Antonio Senzatela,SP,Rockies,,11323,622608,,$-16.39,,,,,,,,,,,,,,,,,,,,,25,124.67,161,19,76,57,5,4,93,11,11,,1.749,6.71,5.21
James Pazos,RP,Rockies,,11274,572021,,$-16.43,,,,,,,,,,,,,,,,,,,,,12,10.33,7,1,10,4,1,,2,,,,1.065,1.74,3.29
Joe Harvey,RP,Rockies,,12361,642840,,$-17.29,,,,,,,,,,,,,,,,,,,,,18,18.00,18,3,17,13,,2,10,1,,,1.722,5.00,5.88
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-17.53,,,,,,,,,,,,,,,,,,,,,28,17.67,17,4,15,6,,,14,1,,,1.302,7.13,5.36
Seunghwan Oh,RP,Rockies,,11312,493200,,$-18.03,,,,,,,,,,,,,,,,,,,,,21,18.33,29,6,16,6,,,19,3,1,,1.909,9.33,6.59
Jeff Hoffman,SP,Rockies,,11430,656546,,$-18.25,,,,,,,,,,,,,,,,,,,,,15,70.00,77,21,68,34,3,4,51,2,6,,1.586,6.56,6.56
DJ Johnson,RP,Rockies,,11143,597113,,$-18.26,,,,,,,,,,,,,,,,,,,,,28,25.00,23,1,24,19,2,3,14,,2,,1.680,5.04,4.10
Sam Howard,RP/SP,Rockies,,11893,607572,,$-18.35,,,,,,,,,,,,,,,,,,,,,20,19.00,21,5,23,10,,3,14,2,,,1.632,6.63,6.15
Chad Qualls,RP,Rockies,,3607,430589,quallch01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alec Asher,SP,Rockies,,10579,594742,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ben Bowden,SP,Rockies,,12542,641386,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Castellani,SP,Rockies,,12320,624418,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pat Dean,SP,Rockies,,7248,534737,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rayan González,SP,Rockies,,11556,543234,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ashton Goudeau,SP,Rockies,,13001,623485,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Holman,SP,Rockies,,12933,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mitch Horacek,SP,Rockies,,12806,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Lawrence,SP,Rockies,,12370,664875,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Mujica,SP,Rockies,,11938,620445,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Pierpont,SP,Rockies,,12544,641980,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Antonio Santos,SP,Rockies,,13002,665733,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jerry Vasto,SP,Rockies,,11752,657786,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phillip Diehl,SP,Rockies,,12493,670426,,$-18.90,,,,,,,,,,,,,,,,,,,,,10,7.33,10,1,8,2,,1,6,,,,1.636,7.36,3.92
Jésus Tinoco,RP/SP,Rockies,,11894,622786,,$-19.27,,,,,,,,,,,,,,,,,,,,,24,36.00,36,12,28,22,1,1,19,,3,1,1.611,4.75,7.71
Harrison Musgrave,RP/SP,Rockies,,12225,643466,,$-19.43,,,,,,,,,,,,,,,,,,,,,10,10.00,9,,12,7,1,,4,,,,1.600,3.60,2.50
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-19.94,,,,,,,,,,,,,,,,,,,,,2,1.00,5,1,,1,,,4,,,,6.000,36.00,19.10
Kyle Freeland,SP,Rockies,,11840,607536,,$-20.14,,,,,,,,,,,,,,,,,,,,,22,104.33,126,25,79,39,3,2,78,3,11,,1.581,6.73,5.79
Wes Parsons,RP/SP,Rockies,,10931,641149,,$-20.25,,,,,,,,,,,,,,,,,,,,,32,34.67,32,6,26,29,2,2,21,1,2,,1.760,5.45,6.36
Yency Almonte,RP/SP,Rockies,,10631,622075,,$-20.26,,,,,,,,,,,,,,,,,,,,,28,34.00,39,7,29,14,,1,21,,1,,1.559,5.56,5.39
Rico Garcia,SP,Rockies,,12983,670329,,$-20.29,,,,,,,,,,,,,,,,,,,,,2,6.00,9,3,2,5,,,7,,1,,2.333,10.50,11.43
Chad Bettis,RP/SP,Rockies,,5586,518452,bettich01,$-20.49,,,,,,,,,,,,,,,,,,,,,39,63.67,78,10,42,21,3,5,43,1,6,1,1.555,6.08,4.91
Dom Nuñez,C,Rockies,,12934,,,$-21.00,16,39,7,3,,2,,4,4,,,3,,,1,,.179,.233,.410,.271,,,,,,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-22.05,16,43,7,3,,,,6,3,,,4,,,1,1,.163,.224,.233,.211,,,,,,,,,,,,,,,
Joel Diaz,C,Rockies,,12932,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rockies,,2811,452672,hanigry01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,C,Rockies,,5784,592592,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,657253,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-23.46,,,,,,,,,,,,,,,,,,,,,19,89.33,119,18,57,36,3,6,72,3,7,,1.735,7.25,5.75
Sam Hilliard,LF,Rockies,,12319,656541,,$-24.06,27,77,21,4,2,7,,13,13,2,,9,,1,,,.273,.356,.649,.424,,,,,,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-29.08,78,135,23,7,,4,,13,20,2,,22,,2,3,,.170,.290,.311,.277,,,,,,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-32.65,25,76,17,2,,,1,8,7,,,4,,1,,,.224,.272,.250,.252,,,,,,,,,,,,,,,
Pat Valaika,3B,Rockies,,9402,642162,,$-32.81,40,79,15,5,1,1,,11,4,,,7,,,,,.190,.256,.316,.255,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McLaughlin,2B,Rockies,,12935,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Metzler,2B,Rockies,,12808,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Rockies,,6494,519303,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Abreu,RF,Rockies,,7504,624408,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Rockies,,3996,456121,denorch01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Ramos,1B,Rockies,,12936,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Rockies,,4341,459431,saundmi01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-34.02,24,55,12,1,,3,1,8,7,1,,1,,,,,.218,.232,.400,.291,,,,,,,,,,,,,,,
Scott Burcham,3B,Rockies,,11753,664883,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mylz Jones,3B,Rockies,,12655,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,663527,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,501255,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max George,SS,Rockies,,11235,657426,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrik Gibson,SS,Rockies,,121,543214,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Mooney,SS,Rockies,,6861,573041,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Holliday,DH,Rockies,,3530,407812,hollima01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-35.47,44,97,20,1,1,,1,7,3,1,,7,,,1,,.206,.257,.237,.239,,,,,,,,,,,,,,,
Steven Linkous,CF,Rockies,,12807,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,571595,,$-37.22,1,2,,,,,1,,,,,,,,,,,,,.450,,,,,,,,,,,,,,,
